Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,35,,,,
2,up,Whitesnake,Here I Go Again '87 (2003 Remaster),10,1,65,,,,
3,up,Foo Fighters,Waiting on a War,6,1,3,,,,
4,-,Janne Lucas,Växeln Hallå,-,3,2,,,,
5,up,H.e.a.t,Back to Life,5,2,20,,,,
6,up,Men At Work,Down Under,9,2,59,,,,
7,down,Toto,Hold the Line,1,1,65,,,,
8,-,Foo Fighters,Learn to Fly,-,4,4,,,,
9,up,Chicago,You're the Inspiration,13,9,21,,,,
10,down,R.E.M.,Losing My Religion,7,3,62,,,,
11,up,Bon Jovi,Livin' On a Prayer,26,1,64,,,,
12,up,Foreigner,I Want to Know What Love Is,30,5,42,,,,
13,up,Kiss,I Was Made for Lovin' You,50,1,66,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,63,,,,
15,up,Bruce Springsteen,Hungry Heart,27,1,58,,,,
16,up,Bruce Springsteen,I'm on Fire,17,1,65,,,,
17,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,51,,,,
18,-,Strix Q,Jag vill ha mycke' pengar,-,11,3,,,,
19,-,Chicago,You're the Inspiration,-,8,8,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,91,4,30,,,,
21,up,Europe,The Final Countdown,93,1,61,,,,
22,up,Bryan Adams,Heaven,87,1,58,,,,
23,down,Bruce Springsteen,Dancing In the Dark,12,1,64,,,,
24,-,Foreigner,I Want to Know What Love Is,-,3,16,,,,
25,up,Tom Petty & The Heartbreakers,Learning to Fly,69,3,55,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,28,1,60,,,,
27,down,U2,Mysterious Ways,23,9,20,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,3,58,,,,
29,up,Bryan Adams,Summer Of '69,31,1,63,,,,
30,down,Nickelback,Rockstar,16,4,36,,,,
31,up,The Calling,Wherever You Will Go,42,9,25,,,,
32,down,Opus,Live Is Life,19,2,50,,,,
33,up,Bon Jovi,You Give Love a Bad Name,52,1,59,,,,
34,up,Metallica,Nothing Else Matters,41,1,42,,,,
35,down,The Police,Every Breath You Take,4,1,63,,,,
36,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,23,,,,
37,-,Yola,I Don't Wanna Lie,-,3,33,,,,
38,-,AC/DC,Back In Black,-,2,53,,,,
39,up,Mando Diao,Strövtåg I Hembygden,71,2,7,,,,
40,down,Paul McCartney,Find My Way,32,17,6,,,,
41,down,Suzanne Vega,Luka,15,4,58,,,,
42,-,No Doubt,Don't Speak,-,1,58,,,,
43,down,Corey Taylor,Black Eyes Blue,35,3,27,,,,
44,-,Queen,I Want It All,-,8,13,,,,
45,down,Fleetwood Mac,Everywhere,38,4,29,,,,
46,-,Spin Doctors,Two Princes,-,1,21,,,,
47,-,Judas Priest,United,-,28,18,,,,
48,down,The Goo Goo Dolls,Iris,25,10,32,,,,
49,up,Europe,Carrie (Single Version),65,6,23,,,,
50,up,No Doubt,Underneath It All (feat. Lady Saw),98,15,18,,,,
51,-,Bonnie Tyler,Holding Out for a Hero,-,51,2,,,,
52,-,The Police,Every Breath You Take,-,5,41,,,,
53,down,Alice Cooper,Poison,33,3,46,,,,
54,-,Takida,You Learn,-,6,26,,,,
55,down,Bruce Springsteen,The River,53,2,55,,,,
56,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,20,,,,
57,-,Europe,Rock the Night,-,12,40,,,,
58,-,The Beatles,Penny Lane,-,10,1,,,,
59,-,Lars Winnerbäck,Elegi,-,16,2,,,,
60,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,22,,,,
61,up,Takida,Better,66,32,20,,,,
62,down,Van Halen,Jump,24,3,61,,,,
63,-,Ozzy Osbourne,Shot In the Dark,-,12,16,,,,
64,up,Soul Asylum,Runaway Train,90,2,23,,,,
65,-,The Beatles,Come Together (Take 1),-,65,1,,,,
66,-,Anna Book,Abc,-,8,1,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),11,5,21,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,35,,,,
69,down,Eric Clapton,Tears In Heaven,21,7,47,,,,
70,-,Three Days Grace,Infra-Red,-,21,14,,,,
71,up,Bryan Adams,(Everything I Do) I Do It for You,94,6,10,,,,
72,-,Disturbed,The Sound of Silence,-,3,17,,,,
73,down,James Blunt,You're Beautiful,60,17,12,,,,
74,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],83,19,31,,,,
75,-,Queen,I Want To Break Free,-,2,40,,,,
76,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,75,1,,,,
77,down,Ozzy Osbourne,Crazy Train,45,16,17,,,,
78,-,Bruce Springsteen,Glory Days,-,3,27,,,,
79,down,Europe,Superstitious,47,33,11,,,,
80,-,Lena Andersson,Är Det Konstigt Att Man Längtar Bort Nån Gång,-,60,2,,,,
81,up,Van Halen,Why Can't This Be Love,96,7,26,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,2,48,,,,
83,down,R.E.M.,Losing My Religion,58,4,45,,,,
84,down,Midnight Oil,Beds Are Burning,78,2,66,,,,
85,-,10cc,The Things We Do For Love,-,41,2,,,,
86,down,Rod Stewart,It Takes Two,29,29,4,,,,
87,up,Twisted Sister,We're Not Gonna Take It,88,25,14,,,,
88,down,Queen,Another One Bites the Dust,77,16,24,,,,
89,-,Toploader,Dancing In the Moonlight,-,9,12,,,,
90,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,7,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,12,7,,,,
92,-,Guns N' Roses,November Rain,-,3,24,,,,
93,down,The Sounds,Living In America,18,7,21,,,,
94,-,Guns N' Roses,Paradise City,-,4,32,,,,
95,-,The Black Crowes,Hard To Handle,-,49,8,,,,
96,-,Foo Fighters,Medicine At Midnight,-,96,1,,,,
97,-,Baltimora,Tarzan Boy,-,6,27,,,,
98,-,Monica Törnell,Vintersaga,-,2,2,,,,
99,-,4 Non Blondes,What's Up?,-,1,42,,,,
100,down,The Ataris,The Boys of Summer,64,25,34,,,,
