Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,216,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,2,119,,,,
3,-,Takida,Your Blood Awaits You,-,1,4,,,,
4,up,Europe,The Final Countdown,26,1,185,,,,
5,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),59,5,91,,,,
6,up,Midnight Oil,Beds Are Burning,48,1,183,,,,
7,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),6,1,192,,,,
8,-,Mr. Big,Wild World (Remastered),-,8,30,,,,
9,up,Pearl Jam,Dark Matter,57,9,4,,,,
10,up,4 Non Blondes,What's Up?,10,1,182,,,,
11,-,Bruce Springsteen,Born in the U.S.A.,-,2,136,,,,
12,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",12,3,50,,,,
13,-,Eagle-Eye Cherry,Save Tonight,-,5,54,,,,
14,up,Scorpions,Send Me an Angel (Live),22,14,29,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,220,,,,
16,up,Kiss,I Was Made for Lovin' You,73,1,217,,,,
17,up,Jesper Lindell,Never Gonna Last (Radio Edit),17,5,4,,,,
18,down,Smash Into Pieces,Heroes (As We Are),1,1,3,,,,
19,up,AC/DC,Highway to Hell,31,4,165,,,,
20,-,Strevellna,Vi,-,20,1,,,,
21,-,Pink Floyd,Wish You Were Here,-,21,5,,,,
22,down,White Lion,When the Children Cry,21,8,60,,,,
23,-,Toploader,Dancing In the Moonlight,-,9,54,,,,
24,up,Journey,Don't Stop Believin',32,2,200,,,,
25,-,The Sounds,Living In America,-,7,132,,,,
26,up,Chicago,You're the Inspiration,70,8,67,,,,
27,up,Guns N' Roses,Paradise City,51,4,169,,,,
28,up,Fleetwood Mac,Everywhere,49,4,89,,,,
29,down,Bruce Springsteen,I'm on Fire,4,1,213,,,,
30,up,Cyndi Lauper,True Colors,33,4,87,,,,
31,-,Eagles,Hotel California,-,9,132,,,,
32,down,Tom Petty & The Heartbreakers,Learning to Fly,19,3,179,,,,
33,up,Ozzy Osbourne,Bark At the Moon,53,7,72,,,,
34,-,Pretenders,Don't Get Me Wrong,-,9,39,,,,
35,down,Def Leppard,Pour Some Sugar On Me,5,1,87,,,,
36,-,Stiftelsen,Vart jag än går,-,2,130,,,,
37,down,Phil Collins,In the Air Tonight,18,12,118,,,,
38,-,Gyllene Tider,När Vi Två Blir En,-,2,28,,,,
39,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,29,,,,
40,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,63,,,,
41,up,Wizex (Charlotte Nilsson),Take Me to Your Heaven,45,20,3,,,,
42,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,92,,,,
43,-,Queen,I Want To Break Free,-,2,131,,,,
44,up,U2,Atomic City,81,11,13,,,,
45,down,Queen,We Will Rock You (Movie Mix),30,10,36,,,,
46,up,U.S.A. for Africa,We Are the World,46,2,116,,,,
47,down,Rammstein,DEUTSCHLAND,37,4,46,,,,
48,-,Volbeat,I Only Wanna Be With You,-,17,8,,,,
49,-,Eric Clapton,Tears In Heaven,-,7,110,,,,
50,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,202,,,,
51,-,Five Finger Death Punch,Darkness Settles In,-,4,33,,,,
52,up,Tom Petty,Free Fallin',66,1,205,,,,
53,-,Fleetwood Mac,Dreams,-,6,21,87,2020-10-18,87,2020-10-18
54,-,The Rasmus,In the Shadows,-,3,60,,,,
55,-,Never Ending 80s,(I Just) Died in Your Arms,-,55,3,,,,
56,down,AC/DC,You Shook Me All Night Long,43,3,163,,,,
57,down,Bon Jovi,Livin' On a Prayer,50,1,178,,,,
58,down,Bryan Adams,Heaven,38,1,168,,,,
59,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,175,,,,
60,-,Guns N' Roses,You Could Be Mine,-,10,55,,,,
61,-,The Goo Goo Dolls,Iris,-,15,42,,,,
62,-,John Mayer,Waiting On the World to Change,-,62,6,,,,
63,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,16,,,,
64,up,Bruce Springsteen,Waitin' On a Sunny Day,77,3,54,,,,
65,-,Judas Priest,Crown of Horns,-,13,1,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,7,106,,,,
67,-,Europe,Rock the Night,-,14,49,,,,
68,-,Nickelback,Rockstar,-,4,134,,,,
69,up,Van Halen,Why Can't This Be Love,90,7,117,,,,
70,-,Disturbed,The Sound of Silence,-,3,45,,,,
71,-,Bon Jovi,You Give Love a Bad Name,-,1,147,,,,
72,-,Fleetwood Mac,Little Lies,-,14,65,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,1,208,,,,
74,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,41,6,,,,
75,-,Thin Lizzy,The Boys Are Back In Town,-,30,11,,,,
76,down,Queen,I Want It All,61,8,77,,,,
77,-,Spin Doctors,Two Princes,-,1,106,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,25,3,151,,,,
79,-,Ozzy Osbourne,Crazy Train,-,16,111,,,,
80,down,Toto,Stop Loving You,67,18,34,,,,
81,down,The Ark,The Worrying Kind,8,2,58,,,,
82,-,AC/DC,Back In Black,-,2,162,,,,
83,-,The Beatles,"Hello, Goodbye",-,21,7,,,,
84,-,Albert Hammond,It Never Rains In Southern California,-,63,3,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,12,49,,,,
86,down,Tomas Andersson Wij,Still Got the Blues från Sverige,15,1,20,,,,
87,down,Bruce Springsteen,The River,74,2,189,,,,
88,up,Four Tops,Loco In Acapulco,93,30,5,,,,
89,-,Train,Drive By,-,13,18,,,,
90,down,Alannah Myles,Black Velvet,87,9,89,,,,
91,-,The Ataris,The Boys of Summer,-,25,72,,,,
92,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,39,,,,
93,-,Limahl,Never Ending Story,-,45,2,,,,
94,down,Bon Jovi,It's My Life (Live),13,1,35,,,,
95,-,Queen,A Kind of Magic,-,52,7,,,,
96,-,Alcazar,Not a Sinner Nor a Saint,-,40,8,,,,
97,-,Europe,Cherokee,-,60,6,,,,
98,-,Warrant,Cherry Pie,-,70,6,,,,
99,-,Manfred Mann's Earth Band,Blinded By the Light,-,38,7,,,,
100,-,Whitesnake,Is This Love,-,32,11,,,,
