Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,13,1,177,,,,
2,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,184,,,,
3,down,Def Leppard,Pour Some Sugar On Me,2,1,48,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,74,2,5,,,,
5,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],3,2,23,,,,
6,up,Europe,The Final Countdown,12,1,157,,,,
7,-,Chris Rea,On the Beach,-,7,15,,,,
8,up,Tom Petty,Free Fallin',33,1,170,,,,
9,up,Starship,We Built This City,89,9,53,,,,
10,up,GES,Sångerna om sommaren,41,1,15,,,,
11,up,Guns N' Roses,Welcome to the Jungle,42,7,83,,,,
12,down,Bruce Springsteen,I'm on Fire,9,1,175,,,,
13,up,Queen,I Want It All,38,8,53,,,,
14,up,Ghost,Jesus He Knows Me,15,13,9,,,,
15,-,The Ark,The Worrying Kind,-,2,52,,,,
16,down,AC/DC,You Shook Me All Night Long,10,3,128,,,,
17,up,The Rasmus,In the Shadows,27,3,30,,,,
18,up,Guns N' Roses,Paradise City,24,4,135,,,,
19,-,Bon Jovi,Runaway,-,9,18,,,,
20,up,Kiss,I Was Made for Lovin' You,43,1,182,,,,
21,down,Bruce Springsteen,The River,11,2,160,,,,
22,up,Van Halen,Jump,32,3,162,,,,
23,-,Metallica,Nothing Else Matters,-,8,26,,,,
24,up,Nickelback,How You Remind Me,49,4,118,,,,
25,-,Phil Collins,You Can't Hurry Love,-,2,76,,,,
26,-,Suzanne Vega,Luka,-,4,122,,,,
27,up,Corey Taylor,Beyond,28,5,4,,,,
28,up,The Hooters,500 Miles,53,7,86,,,,
29,-,Moonica Mac,80's,-,10,1,,,,
30,-,Bruce Springsteen,Glory Days,-,3,66,,,,
31,up,Anouk,Nobody's Wife,75,31,25,,,,
32,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),35,1,155,,,,
33,down,John Parr,St. Elmo's Fire (Anniversary Edition),5,5,37,,,,
34,-,Mr. Big,To Be With You,-,8,30,,,,
35,-,U2,Stuck In a Moment You Can't Get Out Of,-,15,21,,,,
36,down,Fleetwood Mac,Everywhere,20,4,66,,,,
37,-,Simple Minds,Don't You (Forget About Me),-,1,14,,,,
38,down,Bryan Adams,Heaven,22,1,143,,,,
39,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,1,167,,,,
40,-,Arjun Kaul,Always (Bon Jovi),-,23,17,,,,
41,down,Midnight Oil,Beds Are Burning,4,1,145,,,,
42,down,Mando Diao,Strövtåg I Hembygden,19,2,73,,,,
43,up,Spin Doctors,Two Princes,84,1,87,,,,
44,up,White Lion,When the Children Cry,47,8,35,,,,
45,-,Ozzy Osbourne,Crazy Train,-,16,92,,,,
46,-,Ugly Kid Joe,Cats In the Cradle,-,3,112,,,,
47,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,10,,,,
48,down,Ghost,Mary on a Cross,29,5,59,,,,
49,up,Bon Jovi,Livin' On a Prayer,69,1,145,,,,
50,-,R.E.M.,Losing My Religion,-,4,117,,,,
51,up,Cyndi Lauper,True Colors,51,4,58,,,,
52,-,Tom Petty,I Won't Back Down,-,11,43,,,,
53,-,AC/DC,Hard As a Rock,-,26,30,,,,
54,-,Gyllene Tider,(Kom så ska vi) Leva livet,-,8,4,,,,
55,-,Bruce Springsteen,No Surrender,-,29,2,,,,
56,down,Nickelback,Rockstar,8,4,115,,,,
57,down,Baltimora,Tarzan Boy,56,6,69,,,,
58,-,Queen,Bohemian Rhapsody,-,2,29,,,,
59,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,5,62,,,,
60,-,Lou Reed,Walk On the Wild Side,-,13,12,,,,
61,-,Ghost,Life Eternal,-,61,1,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,1,177,,,,
63,up,Steve Miller Band,Abracadabra,66,3,26,,,,
64,down,Strevellna,Strevellna,39,6,2,,,,
65,-,Status Quo,In the Army Now (2010),-,22,5,,,,
66,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,66,1,,,,
67,-,Chicago,You're the Inspiration,-,8,43,,,,
68,down,Queen,I Want To Break Free,26,2,115,,,,
69,-,U2,Sweetest Thing (The Single Mix),-,69,2,,,,
70,-,David Bowie,Life On Mars?,-,6,17,,,,
71,down,Bo Kaspers Orkester,Ett fullkomligt kaos,44,18,26,,,,
72,down,Bruce Springsteen,Waitin' On a Sunny Day,6,3,34,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,22,21,,,,
74,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,7,,,,
75,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",96,3,15,,,,
76,down,Stiftelsen,Vart jag än går,16,2,99,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,87,,,,
78,-,Five Finger Death Punch,Darkness Settles In,-,4,29,,,,
79,up,The Goo Goo Dolls,Iris,87,15,22,,,,
80,down,Imperiet,Du Ska Va President,45,3,58,,,,
81,-,Eagles,Hotel California,-,9,100,,,,
82,-,Guns N' Roses,You Could Be Mine,-,10,38,,,,
83,down,Ozzy Osbourne,Shot In the Dark,77,12,80,,,,
84,-,Edie Brickell & New Bohemians,What I Am,-,84,1,,,,
85,down,AC/DC,Back In Black,31,2,140,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,29,,,,
87,-,Savage Garden,Truly Madly Deeply,-,16,7,,,,
88,down,The Sounds,Living In America,61,7,104,,,,
89,-,Teddybears,Yours to Keep,-,89,1,,,,
90,-,George Harrison,Got My Mind Set On You,-,6,10,,,,
91,-,Jimmy Heath & The Rhythm Rollers,Little Darlin',-,91,1,,,,
92,-,Volbeat,Still Counting,-,92,1,,,,
93,-,The Offspring,The Kids Aren't Alright,-,59,11,,,,
94,down,Ozzy Osbourne,Bark At the Moon,17,7,41,,,,
95,down,Patti Smith Group,Because the Night,86,10,46,,,,
96,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,26,4,,,,
97,-,T. Rex,Children of the Revolution,-,97,2,,,,
98,up,Alice Cooper,No More Mr. Nice Guy,100,25,14,,,,
99,-,Sheryl Crow,Sweet Child O' Mine,-,44,1,,,,
100,down,AC/DC,Highway to Hell,37,4,135,,,,
