Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thermia,En Fantastisk Värmepump (Modern),1,1,5,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,18,,,,
3,up,Mando Diao,Long Long Way,3,1,18,,,,
4,down,Bryan Adams,Summer Of '69,2,1,17,,,,
5,up,Toto,Hold the Line,5,1,18,,,,
6,up,Five Finger Death Punch,Inside Out,6,6,12,,,,
7,up,Bruce Springsteen,Dancing In the Dark,17,1,18,,,,
8,up,Midnight Oil,Beds Are Burning,59,2,18,,,,
9,up,Bryan Adams,Heaven,18,1,14,,,,
10,up,Bruce Springsteen,Sundown (Film Version),20,5,15,,,,
11,up,Bruce Springsteen,Hungry Heart,13,1,18,,,,
12,up,Van Halen,Jump,14,3,16,,,,
13,down,Evanescence,Bring Me To Life,11,8,9,,,,
14,up,Yola,I Don't Wanna Lie,50,3,5,,,,
15,up,Paul McCartney,Home Tonight,34,4,11,,,,
16,down,Kiss,I Was Made for Lovin' You,9,1,18,,,,
17,up,Journey,Don't Stop Believin',21,2,17,,,,
18,down,Ozzy Osbourne,Under the Graveyard,12,5,15,86,2019-11-10,86,2019-11-10
19,down,Starship,Nothing's Gonna Stop Us Now,10,1,14,,,,
20,up,The Police,Every Breath You Take,37,1,16,,,,
21,up,AC/DC,Back In Black,42,2,15,,,,
22,up,Tom Petty,Free Fallin',53,1,17,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,16,,,,
24,-,Genesis,Invisible Touch,-,7,3,,,,
25,down,The Hives,Walk Idiot Walk,24,12,8,,,,
26,down,Tom Petty & The Heartbreakers,Learning to Fly,15,3,12,,,,
27,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),7,1,10,,,,
28,up,H.e.a.t,One by One,36,8,17,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,29,2,18,,,,
30,-,TrumPeter,Mucho Gusto,-,30,1,,,,
31,up,Ghost,Mary on a Cross,45,5,18,,,,
32,-,U2,Mysterious Ways,-,9,3,,,,
33,up,Suzanne Vega,Luka,38,4,14,,,,
34,up,U2,Pride (In the Name of Love),77,18,11,,,,
35,-,Jeff Lynne's ELO,All My Love,-,35,3,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart,60,4,6,,,,
37,up,Genesis,Jesus He Knows Me,89,18,2,,,,
38,-,Weezer,King (Bonus Track),-,38,1,,,,
39,up,Foreigner,I Want to Know What Love Is,66,5,14,,,,
40,-,Coherence,Hozier- Take Me to Church (Cover),-,16,5,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,3,11,,,,
42,up,Robbie Williams,Angels (Live at Knebworth),58,38,6,,,,
43,-,Pretenders,Don't Get Me Wrong,-,9,2,,,,
44,up,Queen,I Want To Break Free,70,2,8,,,,
45,up,Metallica,Nothing Else Matters,96,1,14,,,,
46,down,Lenny Kravitz,Are You Gonna Go My Way,25,16,15,,,,
47,-,Heart,All I Wanna Do Is Make Love to You,-,18,6,,,,
48,up,Mr. Big,To Be with You (2010 Remastered Version),100,36,5,,,,
49,up,R.E.M.,Losing My Religion,52,3,14,,,,
50,up,AC/DC,You Shook Me All Night Long,55,3,15,,,,
51,-,Conny Bloom,Rulla på,-,44,4,,,,
52,down,Alice Cooper,Poison,51,3,17,,,,
53,down,Nickelback,How You Remind Me,35,4,16,,,,
54,-,Gasolin',Det Bedste Til Mig Og Mine Venner,-,54,1,,,,
55,up,No Doubt,Don't Speak,61,1,16,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,1,17,,,,
57,up,Huey Lewis & The News,The Power of Love,67,29,4,,,,
58,-,The Offspring,Pretty Fly (For a White Guy),-,11,9,,,,
59,-,The Legendary Pink Dots,Death of a King,-,58,3,,,,
60,-,Europe,Cherokee,-,60,2,,,,
61,-,Billy Idol,"White Wedding, Pt. 1",-,12,7,,,,
62,down,Bruce Springsteen,I'm on Fire,30,1,17,,,,
63,-,Nickelback,Rockstar,-,4,4,,,,
64,-,3 Doors Down,When I'm Gone,-,41,3,,,,
65,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,3,,,,
66,-,Elvis Presley,Suspicious Minds,-,66,1,,,,
67,up,Stiftelsen,Vart jag än går,91,2,9,,,,
68,up,Billy Idol,Rebel Yell,81,26,13,,,,
69,-,Men At Work,Down Under,-,2,16,,,,
70,-,Marc Cohn,Walking In Memphis,-,29,6,,,,
71,up,Chris Rea,I Can Hear Your Heartbeat,84,10,7,,,,
72,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,4,,,,
73,down,U2,I Still Haven't Found What I'm Looking For,31,7,10,,,,
74,-,Guns N' Roses,Live and Let Die,-,41,7,,,,
75,up,The J. Geils Band,Centerfold,92,38,2,,,,
76,-,Foreigner,I Want to Know What Love Is,-,3,8,,,,
77,-,Billy Joel,The River of Dreams,-,27,1,,,,
78,-,Chicago,If You Leave Me Now,-,57,1,,,,
79,up,Bruce Springsteen,The River,82,2,18,,,,
80,down,AC/DC,Highway to Hell,49,4,12,,,,
81,-,Guns N' Roses,November Rain,-,3,11,,,,
82,-,En Svensk Tiger,Skuggor I Blåljus (feat. Idde Schultz),-,82,1,,,,
83,-,Lars Winnerbäck,Stockholm i okt,-,7,15,,,,
84,-,Metallica,Enter Sandman,-,10,8,,,,
85,up,The Hooters,500 Miles,98,7,8,,,,
86,down,Nirvana,Come as You Are,73,16,13,,,,
87,down,Bon Jovi,You Give Love a Bad Name,22,1,18,,,,
88,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,9,,,,
89,down,Baltimora,Tarzan Boy,65,6,4,,,,
90,down,Europe,The Final Countdown,8,1,15,,,,
91,down,The Hellacopters,Toys And Flavors,88,75,3,,,,
92,-,Billy Idol,Hot In the City,-,64,1,,,,
93,-,Blondie,Call Me,-,38,4,,,,
94,down,Nirvana,Smells Like Teen Spirit,68,27,7,,,,
95,-,Imperiet,CC Cowboys (Remix) [1995],-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,48,1,,,,
97,-,Johnossi,Air Is Free,-,13,2,,,,
98,-,Tom Petty,I Won't Back Down,-,11,5,,,,
99,-,Bruce Springsteen,There Goes My Miracle,-,18,2,,,,
100,-,Chicago,You're the Inspiration,-,9,8,,,,
