Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,3,1,14,,,,
2,up,Bruce Springsteen,Dancing In the Dark,14,1,75,,,,
3,up,AC/DC,Moneytalks,4,3,4,,,,
4,up,Three Days Grace,Somebody That I Used to Know,13,4,7,,,,
5,up,Fleetwood Mac,Everywhere,72,4,39,,,,
6,up,The Police,Every Breath You Take,12,1,74,,,,
7,up,Bryan Adams,Summer Of '69,17,1,74,,,,
8,down,Toto,Hold the Line,6,1,76,,,,
9,-,Ebba Grön,800°,-,9,9,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,1,74,,,,
11,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,76,,,,
12,-,Solstice,Who Bleeds Whom,-,12,1,,,,
13,-,The Rolling Stones,Paint It Black,-,13,5,,,,
14,down,Kiss,I Was Made for Lovin' You,9,1,77,,,,
15,up,Journey,Don't Stop Believin',35,2,72,,,,
16,up,Bon Jovi,You Give Love a Bad Name,20,1,70,,,,
17,up,Starship,Nothing's Gonna Stop Us Now,40,1,71,,,,
18,down,Phil Collins,You Can't Hurry Love,8,2,28,,,,
19,up,R.E.M.,Losing My Religion,23,3,73,,,,
20,down,Eagles,Hotel California,19,9,31,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,36,,,,
22,up,Alice Cooper,Poison,47,3,57,,,,
23,down,Bryan Adams,Heaven,10,1,69,,,,
24,up,Bon Jovi,Livin' On a Prayer,29,1,75,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,62,3,69,,,,
26,up,Bruce Springsteen,Born in the U.S.A.,38,2,57,,,,
27,up,Metallica,Nothing Else Matters,41,1,50,,,,
28,up,Europe,Rock the Night,53,12,45,,,,
29,-,Genesis,Jesus He Knows Me,-,18,37,,,,
30,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,39,,,,
31,up,4 Non Blondes,What's Up?,45,1,51,,,,
32,down,Nickelback,Rockstar,22,4,47,,,,
33,up,Bryan Adams,Heaven (MTV Unplugged Version),81,2,43,,,,
34,-,Foreigner,I Want to Know What Love Is,-,5,51,,,,
35,-,U2,Pride (In the Name of Love),-,18,24,,,,
36,up,Baltimora,Tarzan Boy,83,6,32,,,,
37,up,Bruce Springsteen,Hungry Heart,63,1,67,,,,
38,up,The Hooters,500 Miles,42,7,44,,,,
39,down,Broke City,We Built This City,31,31,8,,,,
40,down,No Doubt,Don't Speak,36,1,68,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,7,15,,,,
42,down,Midnight Oil,Beds Are Burning,16,2,76,,,,
43,down,AC/DC,Back In Black,27,2,62,,,,
44,-,Ozzy Osbourne,Crazy Train,-,16,25,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,27,11,,,,
46,down,Strix Q,Jag vill ha mycke' pengar,37,11,6,,,,
47,-,AC/DC,Thunderstruck,-,4,15,70,2019-11-17,63,2019-12-08
48,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,24,,,,
49,down,Chicago,You're the Inspiration,21,9,29,,,,
50,up,The Sounds,Living In America,86,7,29,,,,
51,-,Foreigner,I Want to Know What Love Is,-,3,21,,,,
52,up,Van Halen,Why Can't This Be Love,76,7,36,,,,
53,down,Queen,I Want To Break Free,44,2,50,,,,
54,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,9,,,,
55,-,U2,Beautiful Day,-,9,13,,,,
56,down,Ozzy Osbourne,Shot In the Dark,49,12,25,,,,
57,up,Bruce Springsteen,I'm on Fire,61,1,76,,,,
58,-,Skid Row,Youth Gone Wild,-,56,4,,,,
59,-,Billy Joel,Uptown Girl,-,17,12,,,,
60,-,The Lemonheads,Mrs. Robinson (Remastered),-,45,7,,,,
61,down,Europe,The Final Countdown,5,1,72,,,,
62,-,Dollar Crown,Heavy Is the Crown,-,62,2,,,,
63,-,Suzanne Vega,Luka,-,4,67,,,,
64,up,Eric Clapton,Tears In Heaven,89,7,57,,,,
65,down,The Police,Every Breath You Take,43,5,50,,,,
66,up,Men At Work,Down Under,90,2,70,,,,
67,-,Monica Törnell,Vintersaga,-,2,3,,,,
68,down,The Calling,Wherever You Will Go,59,9,33,,,,
69,-,AC/DC,Highway to Hell,-,4,51,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,94,7,52,,,,
71,down,Mumford & Sons,I Will Wait,66,9,17,,,,
72,down,Metallica,Enter Sandman,32,10,16,,,,
73,-,U.S.A. for Africa,We Are the World,-,2,15,,,,
74,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),46,2,55,,,,
75,-,Toto,Pamela,-,75,2,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,22,3,,,,
77,-,New Legend,Dangerous Love,-,15,10,,,,
78,down,Nickelback,How You Remind Me,26,4,58,,,,
79,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),88,5,33,,,,
80,-,Rod Stewart,Ain't Love a Bitch,-,80,1,,,,
81,-,Spin Doctors,Two Princes,-,1,26,,,,
82,-,White Lion,When the Children Cry,-,8,11,,,,
83,up,Opus,Live Is Life,96,2,60,,,,
84,-,Disturbed,The Sound of Silence,-,3,19,,,,
85,-,Stonecake,Tuesday Afternoon,-,23,2,,,,
86,-,No Doubt,It's My Life,-,47,3,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,35,8,,,,
88,-,Robyn,Dancing On My Own (Radio Version),-,42,4,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,21,,,,
90,-,Genesis,Invisible Touch,-,7,10,,,,
91,-,Kiss,I Love It Loud,-,18,16,,,,
92,down,Alice Cooper,Poison (Live),55,3,44,,,,
93,-,Ozzy Osbourne,Bark At the Moon,-,7,5,,,,
94,down,Nirvana,Come as You Are,84,16,35,,,,
95,-,Bruce Springsteen,Glory Days,-,6,29,,,,
96,-,Soul Asylum,Runaway Train,-,2,26,,,,
97,-,Meredith Brooks,Bitch,-,42,5,,,,
98,down,Queen,We Will Rock You,56,2,22,,,,
99,-,Iron Maiden,The Wicker Man,-,21,18,,,,
100,-,Metallica,The Unforgiven,-,34,13,,,,
