Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,3,1,138,,,,
2,up,Tom Petty,Free Fallin',12,1,163,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,170,,,,
4,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,177,,,,
5,up,Kiss,I Was Made for Lovin' You,69,1,175,,,,
6,up,Bruce Springsteen,I'm on Fire,11,1,172,,,,
7,up,Van Halen,Jump,17,3,155,,,,
8,up,AC/DC,Back In Black,90,2,135,,,,
9,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,160,,,,
10,-,Simple Minds,Don't You (Forget About Me),-,1,9,,,,
11,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],13,2,16,,,,
12,down,Bruce Springsteen,The River,2,2,153,,,,
13,up,Goliat,Andas In Andas Ut,21,13,2,,,,
14,down,Starship,Nothing's Gonna Stop Us Now,6,1,172,,,,
15,down,Wilmer X,Bäst före dan efter,4,1,13,,,,
16,up,Baltimora,Tarzan Boy,24,6,64,,,,
17,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),28,1,148,,,,
18,up,Nickelback,How You Remind Me,79,4,113,,,,
19,down,Europe,The Final Countdown,18,1,150,,,,
20,up,R.E.M.,Losing My Religion (Live),27,18,7,,,,
21,-,Blue Swede,Hooked On a Feeling,-,14,16,,,,
22,up,Fleetwood Mac,Little Lies,22,14,48,,,,
23,-,Soul Asylum,Runaway Train,-,2,94,,,,
24,down,Ghost,Jesus He Knows Me,20,13,2,,,,
25,-,Imperiet,Du Ska Va President,-,3,55,,,,
26,down,Def Leppard,Pour Some Sugar On Me,15,1,41,,,,
27,down,White Lion,When the Children Cry,10,8,28,,,,
28,up,George Harrison,Got My Mind Set On You,43,6,7,,,,
29,up,Nickelback,Rockstar,38,4,108,,,,
30,-,Aretha Franklin,Think,-,25,10,,,,
31,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,55,,,,
32,up,Suzanne Vega,Luka,51,4,118,,,,
33,-,Ulf Lundell,Tranorna kommer (Radio edit),-,33,3,,,,
34,-,Elton John,Your Song (Live),-,9,3,,,,
35,up,Bon Jovi,It's My Life (Live),52,1,10,,,,
36,up,Phil Collins,You Can't Hurry Love,72,2,74,,,,
37,-,The Hooters,500 Miles,-,7,80,,,,
38,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,147,,,,
39,up,Toto,Hold the Line,97,1,129,,,,
40,-,Culture Club,Karma Chameleon,-,17,27,,,,
41,up,Bon Jovi,Livin' On a Prayer,77,1,140,,,,
42,-,Spin Doctors,Two Princes,-,1,82,,,,
43,-,Queen,I Want To Break Free,-,2,110,,,,
44,up,Stiftelsen,Vart jag än går,91,2,93,,,,
45,-,Rod Stewart,Baby Jane,-,10,11,,,,
46,down,The Sounds,Living In America,34,7,97,,,,
47,down,Journey,Don't Stop Believin',14,2,159,,,,
48,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",16,3,11,,,,
49,up,Alice Cooper,Bed of Nails,92,19,32,,,,
50,up,Phil Collins,In the Air Tonight,87,12,85,,,,
51,-,Noel Gallagher's High Flying Birds,Easy Now,-,19,6,,,,
52,-,U2,Mysterious Ways,-,9,60,,,,
53,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,22,,,,
54,-,U.S.A. for Africa,We Are the World,-,2,85,,,,
55,down,Queen,Radio Ga Ga (Live Aid),42,3,11,,,,
56,down,Ugly Kid Joe,Cats In the Cradle,7,3,108,,,,
57,up,Queen,Another One Bites the Dust,88,16,55,,,,
58,up,Bruce Springsteen,Glory Days,81,3,62,,,,
59,-,Fleetwood Mac,Little Lies,-,10,43,,,,
60,-,Toto,Georgy Porgy,-,36,3,,,,
61,-,Little Gerhard,Buona Sera,-,20,2,,,,
62,up,Electric Boys,I've Got A Feelin',82,21,4,,,,
63,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,32,,,,
64,down,Kim Carnes,Bette Davis Eyes,55,14,24,,,,
65,-,3 Doors Down,Here Without You,-,16,22,,,,
66,up,Kings of Leon,Knocked Up (Lykke Li vs. Rodeo Remix),89,43,7,,,,
67,-,James Blunt,You're Beautiful,-,17,28,,,,
68,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,60,7,8,,,,
69,-,Peter Gabriel,Games Without Frontiers,-,69,2,,,,
70,-,Bruce Springsteen,Streets of Philadelphia,-,12,27,,,,
71,-,Mr. Big,To Be With You,-,8,27,,,,
72,-,Three Days Grace,Somebody That I Used to Know,-,4,51,,,,
73,down,Daniel Powter,Bad Day,8,8,16,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,5,44,,,,
75,-,Ghost,Mary on a Cross,-,5,54,,,,
76,down,Bryan Adams,Heaven (MTV Unplugged Version),9,2,129,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,3,118,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,143,,,,
79,down,Ozzy Osbourne,Shot In the Dark,32,12,75,,,,
80,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",26,5,72,,,,
81,down,Cyndi Lauper,True Colors,75,4,52,,,,
82,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,53,4,,,,
83,down,The Goo Goo Dolls,Iris,49,15,17,,,,
84,down,AC/DC,Highway to Hell,37,4,130,,,,
85,-,Billy Joel,The River of Dreams,-,27,23,,,,
86,-,Supertramp,Give a Little Bit,-,7,27,,,,
87,-,Toto,Stop Loving You,-,18,14,,,,
88,-,Bloodhound Gang,The Bad Touch,-,14,15,,,,
89,-,Takida,Master,-,36,8,,,,
90,-,Bruce Springsteen,Hungry Heart,-,1,140,,,,
91,-,Meja,All 'Bout the Money,-,91,1,,,,
92,-,The Rolling Stones,Start Me Up (Remastered 2021),-,72,2,,,,
93,-,The Rolling Stones,Start Me Up,-,23,12,,,,
94,down,Eagles,Hotel California,44,9,94,,,,
95,-,The Ark,The Worrying Kind,-,2,50,,,,
96,-,Bruce Springsteen,Nightshift,-,3,14,,,,
97,-,Pretenders,I'll Stand By You,-,6,54,,,,
98,-,No Mercy,Where Do You Go,-,49,13,,,,
99,-,Tom Waits,Swordfishtrombone,-,99,1,,,,
100,-,Queen,Bohemian Rhapsody,-,2,28,,,,
