Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,173,,,,
2,up,Simple Minds,Don't You (Forget About Me),21,1,11,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,180,,,,
4,up,Bruce Springsteen,The River,11,2,156,,,,
5,down,Tom Petty,Free Fallin',3,1,166,,,,
6,up,Def Leppard,Pour Some Sugar On Me,27,1,44,,,,
7,down,Midnight Oil,Beds Are Burning,2,1,141,,,,
8,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],5,2,19,,,,
9,up,The Hooters,500 Miles,49,7,83,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,46,1,175,,,,
11,up,4 Non Blondes,What's Up?,66,1,142,,,,
12,up,Guns N' Roses,Paradise City,52,4,132,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,74,,,,
14,up,Bryan Adams,Heaven,99,1,140,,,,
15,up,AC/DC,Highway to Hell,26,4,132,,,,
16,down,Europe,The Final Countdown,12,1,153,,,,
17,up,Ghost,Jesus He Knows Me,30,13,5,,,,
18,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,24,,,,
19,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),4,1,151,,,,
20,down,Van Halen,Jump,13,3,158,,,,
21,up,Phil Collins,In the Air Tonight,47,12,88,,,,
22,-,Queen,I Want To Break Free,-,2,111,,,,
23,-,Brandi Carlile,Dreams,-,23,1,,,,
24,up,Bon Jovi,Livin' On a Prayer,96,1,143,,,,
25,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),33,5,58,,,,
26,up,Queen,I Want It All,97,8,49,,,,
27,up,Europe,Carrie (Single Version),71,6,69,,,,
28,down,Stiftelsen,Vart jag än går,22,2,96,,,,
29,up,Journey,Don't Stop Believin',50,2,162,,,,
30,up,Mr. Big,To Be With You,40,8,29,,,,
31,down,Nickelback,Rockstar,6,4,111,,,,
32,-,Bruce Springsteen,Glory Days,-,6,63,,,,
33,down,Queen,We Will Rock You (Movie Mix),17,10,9,,,,
34,-,Ugly Kid Joe,Cats In the Cradle,-,3,109,,,,
35,up,AC/DC,You Shook Me All Night Long,73,3,124,,,,
36,down,Kiss,I Was Made for Lovin' You,16,1,178,,,,
37,up,Asunción Blues,Losing My Religion (R.E.M),67,7,2,,,,
38,-,Kiss,Crazy Crazy Nights,-,8,32,,,,
39,down,Bruce Springsteen,Hungry Heart,7,1,142,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,84,,,,
41,up,JOHN PARR,St. Elmo's Fire (Live),81,41,2,,,,
42,up,Tom Petty & The Heartbreakers,Learning to Fly,98,3,150,,,,
43,-,Suzanne Vega,Luka (Live),-,33,2,,,,
44,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,1,163,,,,
45,down,Elton John,Your Song (Live),44,9,5,,,,
46,-,Iggy Pop,Real Wild Child (Wild One),-,1,38,,,,
47,down,Fleetwood Mac,Little Lies,31,14,51,,,,
48,-,U2,I Still Haven't Found What I'm Looking For,-,7,110,,,,
49,down,White Lion,When the Children Cry,9,8,31,,,,
50,up,George Harrison,Got My Mind Set On You,53,6,9,,,,
51,-,Supertramp,Give a Little Bit,-,7,29,,,,
52,-,Fleetwood Mac,Everywhere,-,4,63,,,,
53,down,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),38,26,3,,,,
54,down,Chris Rea,The Road to Hell (Part 2),48,6,15,,,,
55,-,Guns N' Roses,Welcome to the Jungle,-,7,79,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,19,9,,,,
57,-,Sven Wollter,Nån sorts man,-,57,2,,,,
58,up,Lukas Ferdinand,High Enough,65,1,2,,,,
59,down,Baltimora,Tarzan Boy,25,6,67,,,,
60,down,U.S.A. for Africa,We Are the World,32,2,88,,,,
61,up,Arjun Kaul,Always (Bon Jovi),86,23,16,,,,
62,down,Judas Priest,Breaking the Law,59,30,41,,,,
63,down,The Rasmus,In the Shadows,35,3,27,,,,
64,up,The Sounds,Living In America,70,7,100,,,,
65,down,Anouk,Nobody's Wife,45,31,22,,,,
66,-,Skid Row,I Remember You,-,41,2,,,,
67,-,Sabaton,En livstid i krig,-,51,8,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,3,119,,,,
69,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,60,,,,
70,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,27,,,,
71,up,Van Halen,Why Can't This Be Love,90,7,92,,,,
72,-,Steve Miller Band,The Joker,-,41,5,,,,
73,-,Lars Winnerbäck,Söndermarken,-,20,3,,,,
74,down,Wilmer X,Bäst före dan efter,15,1,16,,,,
75,-,Dio,Holy Diver,-,61,8,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,12,28,,,,
77,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,19,,,,
78,-,The Creeps,Ooh I Like It!,-,27,4,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,14,26,,,,
80,up,Bruce Springsteen,My Hometown,85,18,13,,,,
81,-,R.E.M.,Losing My Religion,-,4,116,,,,
82,-,Spin Doctors,Two Princes,-,1,83,,,,
83,down,Ozzy Osbourne,Shot In the Dark,79,12,77,,,,
84,down,Eagles,Hotel California,55,9,97,,,,
85,-,GES,Sångerna om sommaren,-,1,13,,,,
86,-,David Bowie,Life On Mars?,-,6,16,,,,
87,-,Unknown,The Ballroom Blitz,-,43,4,,,,
88,-,Imperiet,Var e vargen? (Remix) [1995],-,7,19,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,7,,,,
90,-,ZZ Top,Sharp Dressed Man,-,41,9,,,,
91,up,Sixpence None the Richer,Kiss Me,93,13,20,,,,
92,-,Eric Clapton,Tears In Heaven,-,7,101,,,,
93,down,Toto,Hold the Line,62,1,132,,,,
94,-,Electric Boys,I've Got A Feelin',-,21,5,,,,
95,up,Five Finger Death Punch,Darkness Settles In,100,4,28,,,,
96,-,Toto,Stop Loving You,-,18,16,,,,
97,-,The Killers,Somebody Told Me,-,59,5,,,,
98,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,12,,,,
99,-,Atomic Swing,Smile,-,16,10,,,,
100,-,Judas Priest,United,-,28,52,,,,
