Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,1,1,16,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,20,,,,
3,up,Bryan Adams,Summer Of '69,3,1,19,,,,
4,up,Kiss,I Was Made for Lovin' You,7,1,20,,,,
5,up,Metallica,Nothing Else Matters,6,1,16,,,,
6,down,Mando Diao,Long Long Way,2,1,20,,,,
7,up,Bruce Springsteen,Sundown (Film Version),8,5,17,,,,
8,up,Toto,Hold the Line,11,1,20,,,,
9,up,Bruce Springsteen,Dancing In the Dark,13,1,20,,,,
10,up,Five Finger Death Punch,Inside Out,12,6,14,,,,
11,up,Journey,Don't Stop Believin',19,2,19,,,,
12,up,U2,With or Without You,84,12,12,,,,
13,up,Tom Petty & The Heartbreakers,Learning to Fly,18,3,14,,,,
14,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),23,1,12,,,,
15,up,Evanescence,Bring Me To Life,17,8,11,,,,
16,down,Bruce Springsteen,Born in the U.S.A.,14,2,20,,,,
17,up,Tom Petty,Free Fallin',52,1,19,,,,
18,up,Bruce Springsteen,Hungry Heart,24,1,20,,,,
19,down,Van Halen,Jump,16,3,18,,,,
20,up,U2,Pride (In the Name of Love),31,18,13,,,,
21,up,Europe,The Final Countdown,34,1,17,,,,
22,up,Ugly Kid Joe,Cats In the Cradle,70,3,9,,,,
23,up,Midnight Oil,Beds Are Burning,25,2,20,,,,
24,down,Ozzy Osbourne,Under the Graveyard,21,5,17,86,2019-11-10,86,2019-11-10
25,up,Men At Work,Down Under,48,2,18,,,,
26,down,The Police,Every Breath You Take,20,1,18,,,,
27,down,Stiftelsen,Vart jag än går,22,2,11,,,,
28,up,Bon Jovi,You Give Love a Bad Name,42,1,20,,,,
29,-,Neil Young,Rockin' in the Free World,-,7,4,,,,
30,down,Paul McCartney,Home Tonight,9,4,13,,,,
31,down,The Hives,Walk Idiot Walk,28,12,10,,,,
32,-,Toto,Stop Loving You,-,18,1,,,,
33,down,H.e.a.t,One by One,26,8,19,,,,
34,up,Whitesnake,Here I Go Again,47,4,2,,,,
35,down,Bryan Adams,Heaven,5,1,16,,,,
36,down,AC/DC,Back In Black,35,2,17,,,,
37,up,Ghost,Mary on a Cross,39,5,20,,,,
38,down,R.E.M.,Losing My Religion,15,3,16,,,,
39,up,Bruce Springsteen,I'm on Fire,60,1,19,,,,
40,-,The Bangles,Manic Monday,-,12,1,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,97,3,13,,,,
42,down,The J. Geils Band,Centerfold,38,38,4,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,65,7,12,,,,
44,-,Conny Bloom,Rulla på,-,44,5,,,,
45,up,Huey Lewis & The News,The Power of Love,61,29,6,,,,
46,-,Jerry Williams,I Can Jive,-,26,1,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,3,17,,,,
48,-,White Lion,When the Children Cry,-,8,2,,,,
49,up,Mr. Big,To Be with You (2010 Remastered Version),77,36,7,,,,
50,-,Ebba Grön,Svart & Vitt,-,50,1,,,,
51,-,U2,Sunday Bloody Sunday,-,27,3,,,,
52,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],71,19,11,,,,
53,-,Soundgarden,Black Hole Sun,-,53,2,,,,
54,-,U2,Beautiful Day,-,9,2,,,,
55,down,Lenny Kravitz,Are You Gonna Go My Way,30,16,17,,,,
56,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,1,19,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,11,10,,,,
58,-,U2,Sunday Bloody Sunday,-,58,1,,,,
59,-,Genesis,Jesus He Knows Me,-,18,3,,,,
60,-,"Träd, Gräs och Stenar",Punkrockaren,-,60,1,,,,
61,-,Heart,Alone,-,56,1,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),32,5,5,,,,
63,up,No Doubt,Underneath It All (feat. Lady Saw),72,15,2,,,,
64,down,Peter Gabriel,Sledgehammer,55,17,7,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,18,,,,
66,up,Billy Idol,Rebel Yell,85,26,15,,,,
67,-,Johnossi,Air Is Free,-,13,3,,,,
68,down,Billy Idol,"White Wedding, Pt. 1",58,12,9,,,,
69,up,Ozzy Osbourne,Crazy Train,88,16,4,,,,
70,up,Imperiet,Saker som hon gör,100,70,2,,,,
71,up,No Doubt,Don't Speak,96,1,18,,,,
72,-,Bob Dylan,Tomorrow Is a Long Time,-,72,1,,,,
73,down,Foreigner,I Want to Know What Love Is,45,5,16,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),98,2,15,,,,
75,-,Electric Light Orchestra,Livin' Thing,-,24,3,,,,
76,-,Buffy Sainte-Marie,Until It's Time for You to Go,-,76,1,,,,
77,-,The Rasmus,In the Shadows,-,3,1,,,,
78,-,Rainbow,Since You Been Gone (Single Version),-,37,3,,,,
79,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,70,1,,,,
80,up,Guns N' Roses,November Rain,89,3,13,,,,
81,-,Guns N' Roses,Live and Let Die,-,41,8,,,,
82,-,Mr. Big,To Be With You,-,8,1,,,,
83,-,Supertramp,Breakfast In America,-,26,2,,,,
84,-,Nirvana,Come as You Are,-,16,14,,,,
85,-,Baltimora,Tarzan Boy,-,6,5,,,,
86,up,Journey,Don't Stop Believin',94,2,4,,,,
87,-,Scissor Sisters,Comfortably Numb,-,87,1,,,,
88,down,AC/DC,You Shook Me All Night Long,81,3,17,,,,
89,-,Alice Cooper,Bed of Nails,-,19,7,,,,
90,-,Nickelback,How You Remind Me,-,7,1,,,,
91,-,Kenny Rogers,The Gambler,-,91,1,100,2020-03-22,100,2020-03-22
92,-,The Rolling Stones,Paint It Black,-,13,1,,,,
93,down,Suzanne Vega,Luka,63,4,16,,,,
94,-,P.O.D.,Alive,-,31,4,,,,
95,-,The Rolling Stones,Love Is Strong,-,95,1,,,,
96,-,Europe,Rock the Night,-,12,10,,,,
97,-,Metallica,The Unforgiven,-,34,9,,,,
98,down,Bruce Springsteen,The River,57,2,20,,,,
99,down,Fleetwood Mac,Little Lies,82,10,2,,,,
100,-,Bruce Springsteen,Glory Days,-,3,13,,,,
