Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,Rock You Like a Hurricane,-,1,1,,,,
2,down,Norrbilar,Norrbilar,1,1,52,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,43,1,82,,,,
4,-,Whitesnake,Here I Go Again,-,4,8,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,11,3,80,,,,
6,up,AC/DC,Highway to Hell,48,4,60,,,,
7,up,Opus,Live Is Life,8,2,71,,,,
8,down,Staffan Hellstrand,Lilla Fågel Blå,7,1,31,,,,
9,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),35,1,70,,,,
10,up,Journey,Don't Stop Believin',54,2,22,,,,
11,-,The Offspring,Pretty Fly (For a White Guy),-,11,13,,,,
12,up,Stiftelsen,Vart jag än går,17,2,59,,,,
13,down,Imperiet,Du Ska Va President,5,3,17,,,,
14,up,Bruce Springsteen,I'm on Fire,26,1,86,,,,
15,down,Patrik Isaksson,Du Får Göra Som Du Vill,10,7,4,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),83,11,5,,,,
17,down,Supertramp,Give a Little Bit,9,7,11,,,,
18,up,Style,Fantasi,28,13,2,,,,
19,up,Bruce Springsteen,Dancing In the Dark,58,1,86,,,,
20,-,Gyllene Tider,"Chrissie, Hur mår du?",-,20,1,,,,
21,up,No Doubt,Don't Speak,31,1,79,,,,
22,up,Bryan Adams,Heaven,37,1,80,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,3,46,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,85,,,,
25,-,Phil Collins,You Can't Hurry Love,-,2,34,,,,
26,-,Bruce Springsteen,I'll See You In My Dreams,-,9,7,,,,
27,up,Kiss,I Was Made for Lovin' You,36,1,88,,,,
28,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,28,1,,,,
29,-,Mike Oldfield,Moonlight Shadow,-,29,1,,,,
30,up,Five Finger Death Punch,Darkness Settles In,38,4,9,,,,
31,down,Bryan Adams,Summer Of '69,21,1,85,,,,
32,up,Gary Moore,Out In the Fields,62,17,19,,,,
33,-,GES,Sångerna om sommaren,-,1,4,,,,
34,down,Patrik Isaksson,Hos Dig Är Jag Underbar,14,14,25,,,,
35,up,Culture Club,Do You Really Want To Hurt Me,79,12,17,,,,
36,up,Tom Petty & The Heartbreakers,Learning to Fly,51,3,72,,,,
37,down,Tom Petty,Free Fallin',2,1,72,,,,
38,up,Foo Fighters,Waiting on a War,64,1,25,,,,
39,-,Lars Winnerbäck,Eldtuppen,-,39,1,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,5,,,,
41,up,Men At Work,Down Under,81,2,80,,,,
42,down,AC/DC,Back In Black,25,2,71,,,,
43,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,29,,,,
44,down,Wilmer X,Teknikens under (Singelversion),41,13,3,,,,
45,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),45,2,60,,,,
46,up,4 Non Blondes,What's Up?,84,1,62,,,,
47,down,Europe,Rock the Night,32,14,2,,,,
48,-,White Lion,When the Children Cry,-,8,12,,,,
49,-,Eagles,Hotel California,-,9,41,,,,
50,up,Bryan Adams,Heaven (MTV Unplugged Version),59,2,52,,,,
51,up,Billy Idol,"White Wedding, Pt. 1",75,12,28,,,,
52,-,The Beatles,Here Comes the Sun,-,3,19,,,,
53,up,Gary Moore,Over the Hills and Far Away,99,17,3,,,,
54,-,Mr. Big,To Be With You,-,23,1,,,,
55,up,Rammstein,DEUTSCHLAND,80,4,26,,,,
56,up,Ugly Kid Joe,Cats In the Cradle,61,3,44,,,,
57,-,Warrant,Cherry Pie,-,33,1,,,,
58,-,U2,Where the Streets Have No Name,-,24,1,,,,
59,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,1,,,,
60,up,Bruce Springsteen,The River,100,2,71,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,7,60,,,,
62,-,The Ataris,The Boys of Summer,-,25,38,,,,
63,up,Bon Jovi,You Give Love a Bad Name,73,1,81,,,,
64,down,Midnight Oil,Beds Are Burning,56,1,46,,,,
65,-,Spin Doctors,Two Princes,-,1,30,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,1,87,,,,
67,-,Ozzy Osbourne,Bark At the Moon,-,7,6,,,,
68,-,Soul Asylum,Runaway Train,-,2,28,,,,
69,down,The Sounds,Living In America,16,7,40,,,,
70,-,Broke City,We Built This City,-,31,11,,,,
71,-,Kent,747 (Swedish Radio Edit),-,71,1,,,,
72,down,Eric Clapton,Tears In Heaven,19,7,64,,,,
73,-,The Hooters,500 Miles,-,7,50,,,,
74,-,Genesis,Jesus He Knows Me,-,18,43,,,,
75,-,Pretenders,Don't Get Me Wrong,-,9,13,,,,
76,-,Three Days Grace,Infra-Red,-,21,17,,,,
77,down,Suzanne Vega,Luka,68,4,77,,,,
78,down,Five Finger Death Punch,Inside Out,50,6,17,,,,
79,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,8,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,17,,,,
81,down,Van Halen,Why Can't This Be Love,12,7,44,,,,
82,-,Gary Moore,Still Got the Blues (Single Version),-,80,5,,,,
83,up,Kiss,Lick It Up,85,13,47,,,,
84,down,Lars Winnerbäck,Elegi,44,16,9,,,,
85,-,Heart,Alone,-,56,2,,,,
86,down,Style,Vill ha dej,27,23,8,,,,
87,down,Eagle-Eye Cherry,Save Tonight,40,5,2,,,,
88,-,Paul McCartney,Come On to Me,-,8,5,,,,
89,-,David Bowie,Starman,-,6,1,,,,
90,-,The Everly Brothers,Lucille,-,90,1,,,,
91,down,Ozzy Osbourne,Dreamer,87,5,24,,,,
92,-,Phil Collins,In the Air Tonight,-,12,29,,,,
93,down,Guns N' Roses,Paradise City,47,4,41,,,,
94,down,Patrik Isaksson,Kom Genom Eld (Single Remix),90,3,30,,,,
95,-,Guns N' Roses,Don't Cry (Original),-,95,1,,,,
96,-,Iggy Pop,Lust for Life,-,87,1,,,,
97,-,Chris Rea,On the Beach,-,7,10,,,,
98,down,Guns N' Roses,Live and Let Die,92,41,32,,,,
99,down,Per Gessle,På promenad genom stan,82,24,2,,,,
100,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,100,1,,,,
