Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
2,-,Queen,I Want To Break Free,-,2,0,,,,
3,-,Bryan Adams,Summer Of '69,-,1,0,,,,
4,-,Journey,Don't Stop Believin',-,2,0,,,,
5,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,1,0,,,,
7,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
8,-,Takida,How Far I'll Go,-,5,0,,,,
9,-,Def Leppard,Pour Some Sugar On Me,-,1,0,,,,
10,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
11,-,Bon Jovi,It's My Life (Live),-,1,0,,,,
12,-,Alice Cooper,Poison (Live),-,3,0,,,,
13,-,Europe,The Final Countdown,-,1,0,,,,
14,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,0,,,,
15,-,Queen,Radio Ga Ga,-,15,0,,,,
16,-,Toto,Africa,-,6,0,,,,
17,-,The Police,Every Breath You Take,-,5,0,,,,
18,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
19,-,Soul Asylum,Runaway Train,-,2,0,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
22,-,Bryan Adams,Heaven,-,1,0,,,,
23,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,23,0,,,,
24,-,Alannah Myles,Black Velvet,-,9,0,,,,
25,-,Baltimora,Tarzan Boy,-,6,0,,,,
26,-,Queen,We Will Rock You,-,2,0,,,,
27,-,R.E.M.,Losing My Religion,-,3,0,,,,
28,-,U2,With or Without You (2005 Live from Milan),-,26,0,,,,
29,-,Coherence,Hozier- Take Me to Church (Cover),-,16,0,,,,
30,-,U2,Pride (In the Name of Love),-,18,0,,,,
31,-,The Goo Goo Dolls,Iris,-,15,0,,,,
32,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,16,0,,,,
33,-,Eric Clapton,Tears In Heaven,-,7,0,,,,
34,-,Gyllene Tider,När Vi Två Blir En,-,2,0,,,,
35,-,The Flying Pickets,Only You,-,35,0,,,,
36,-,Phil Collins,In the Air Tonight,-,12,0,,,,
37,-,Bruce Springsteen,Hungry Heart,-,1,0,,,,
38,-,Van Halen,Jump,-,3,0,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,0,,,,
40,-,Takida,You Learn (Boxroom Version),-,30,0,,,,
41,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,41,0,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,0,,,,
43,-,Dire Straits,Money For Nothing (Edit),-,39,0,,,,
44,-,Dire Straits,Walk of Life,-,44,0,,,,
45,-,Takida,Curly Sue,-,34,0,,,,
46,-,Chicago,Hard to Say I'm Sorry / Get Away,-,44,0,,,,
47,-,Twisted Sister,We're Not Gonna Take It,-,25,0,,,,
48,-,Cyndi Lauper,True Colors,-,4,0,,,,
49,-,Rammstein,DEUTSCHLAND,-,4,0,,,,
50,-,Bruce Springsteen,Glory Days,-,3,0,,,,
51,-,Don Henley,The Boys of Summer,-,5,0,92,2019-10-13,92,2019-10-13
52,-,ZZ Top,Sharp Dressed Man,-,41,0,,,,
53,-,Suzanne Vega,Luka,-,4,0,,,,
54,-,Nickelback,How You Remind Me,-,4,0,,,,
55,-,Sting,Fields of Gold,-,18,0,,,,
56,-,Bruce Springsteen,The River,-,2,0,,,,
57,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,0,,,,
58,-,Starship,We Built This City,-,9,0,,,,
59,-,Europe,Carrie (Single Version),-,6,0,,,,
60,-,Sing Sing,Billy Idol: Rebel Yell,-,32,0,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,12,0,,,,
62,-,Generation X,Dancing with Myself,-,17,0,,,,
63,-,ZZ Top,Gimme All Your Lovin',-,50,0,,,,
64,-,Ed Sheeran,Candle In the Wind (2018 Version),-,64,0,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,0,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,0,,,,
67,-,AC/DC,Highway to Hell,-,4,0,,,,
68,-,Europe,Superstitious,-,26,0,,,,
69,-,Queen,I Want It All,-,8,0,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
71,-,Kiss,Lick It Up,-,13,0,,,,
72,-,Pretenders,I'll Stand By You,-,59,0,,,,
73,-,Status Quo,In the Army Now (2010),-,22,0,,,,
74,-,Royal Republic,Fireman & Dancer,-,63,0,,,,
75,-,AC/DC,You Shook Me All Night Long,-,3,0,,,,
76,-,Mustasch,Blood in Blood Out,-,25,0,,,,
77,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,0,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,12,0,,,,
79,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,0,,,,
80,-,Bryan Adams,Run to You,-,9,0,,,,
81,-,Queen,Bohemian Rhapsody,-,2,0,,,,
82,-,Spin Doctors,Two Princes,-,1,0,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,0,,,,
84,-,Neil Young,Rockin' in the Free World,-,7,0,,,,
85,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,0,,,,
86,-,Gary Moore & Phil Lynott,Out In the Fields,-,60,0,,,,
87,-,Kiss,Crazy Crazy Nights,-,8,0,,,,
88,-,Bon Jovi,Runaway,-,9,0,,,,
89,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,0,,,,
90,-,Kiss,I Love It Loud,-,18,0,,,,
91,-,Gavin DeGraw,I Don't Want to Be,-,85,0,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
93,-,Mr. Big,Wild World (Remastered),-,8,0,,,,
94,-,Van Halen,Why Can't This Be Love,-,7,0,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,12,0,,,,
96,-,Tom Petty,Free Fallin',-,1,0,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,97,0,,,,
98,-,Bruce Springsteen,Cover Me,-,20,0,,,,
99,-,Dire Straits,Sultans of Swing,-,17,0,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,0,,,,
