Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,229,,,,
2,down,Bruce Springsteen,Dancing In the Dark,1,1,225,,,,
3,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",13,3,57,,,,
4,-,Disturbed,The Sound of Silence,-,3,49,,,,
5,up,Bon Jovi,Livin' On a Prayer,12,1,185,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,72,1,216,,,,
7,up,Asunción Blues,Losing My Religion (R.E.M),60,7,20,,,,
8,up,Van Halen,Jump,18,3,202,,,,
9,down,Bruce Springsteen,I'm on Fire,2,1,222,,,,
10,up,AC/DC,You Shook Me All Night Long,10,3,172,,,,
11,up,Kiss,I Was Made for Lovin' You,14,1,225,,,,
12,up,Phil Collins,In the Air Tonight,64,12,126,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,40,3,160,,,,
14,up,Five Finger Death Punch,This Is the Way (feat. DMX),42,14,4,,,,
15,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),16,5,96,,,,
16,down,Def Leppard,Pour Some Sugar On Me,9,1,96,,,,
17,up,Eagles,Hotel California,23,9,140,,,,
18,down,Papa Roach,Leave a Light On,15,12,9,,,,
19,down,Bruce Springsteen,The River,6,2,198,,,,
20,-,Van Morrison,Have I Told You Lately,-,15,17,,,,
21,down,Toto,Hold the Line,11,1,174,,,,
22,down,4 Non Blondes,What's Up?,7,1,191,,,,
23,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,43,8,101,,,,
24,up,Europe,The Final Countdown,25,1,194,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,32,3,182,,,,
26,up,Simple Minds,Don't You (Forget About Me),29,1,57,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,127,,,,
28,up,John Parr,St. Elmo's Fire (Anniversary Edition),46,5,67,,,,
29,up,U.S.A. for Africa,We Are the World,61,2,123,,,,
30,down,Bon Jovi,It's My Life (Live),8,1,42,,,,
31,up,Tom Petty & The Heartbreakers,Learning to Fly,52,3,186,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,80,3,145,,,,
33,up,Bruce Springsteen,Glory Days,48,3,104,,,,
34,down,Wilmer X,Sockerpojke,3,3,4,,,,
35,-,Imperiet,Var e vargen? (Remix) [1995],-,7,42,,,,
36,up,Cyndi Lauper,True Colors,51,4,94,,,,
37,down,Guns N' Roses,Paradise City,5,4,178,,,,
38,-,Toto,Stop Loving You,-,18,37,,,,
39,-,Chicago,Hard to Say I'm Sorry,-,12,51,,,,
40,down,AC/DC,Back In Black,37,2,169,,,,
41,down,Gyllene Tider,När Vi Två Blir En,33,2,34,,,,
42,-,Europe,Rock the Night,-,14,53,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),27,1,210,,,,
44,-,Train,Drive By,-,13,24,,,,
45,up,Bon Jovi,Legendary,98,18,8,,,,
46,-,Europe,Superstitious,-,26,32,,,,
47,-,Nickelback,Rockstar,-,4,140,,,,
48,-,Melissa Etheridge,Piece of My Heart,-,48,2,,,,
49,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),4,1,200,,,,
50,-,Atomic Swing,Stone Me Into the Groove,-,24,31,,,,
51,-,Thin Lizzy,The Boys Are Back In Town,-,30,17,,,,
52,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,42,,,,
53,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,64,,,,
54,-,Alannah Myles,Black Velvet,-,9,96,,,,
55,-,Queen,We Will Rock You (Movie Mix),-,10,44,,,,
56,-,James Blunt,You're Beautiful,-,17,41,,,,
57,up,Fleetwood Mac,Little Lies,89,14,72,,,,
58,-,Status Quo,Rockin' All Over the World,-,34,5,,,,
59,up,Nickelback,How You Remind Me,62,4,140,,,,
60,-,Mando Diao,Strövtåg I Hembygden,-,2,96,,,,
61,-,Billy Idol,"White Wedding, Pt. 1",-,12,68,,,,
62,down,Queen,I Want It All,36,8,85,,,,
63,-,Genesis,Invisible Touch,-,17,12,,,,
64,up,Starship,We Built This City (Re-Recorded Version),93,34,10,,,,
65,-,Rammstein,DEUTSCHLAND,-,4,50,,,,
66,-,Supertramp,The Logical Song,-,12,21,,,,
67,-,ABC,The Look of Love (Re-Recorded) [Remastered],-,67,1,,,,
68,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",34,5,111,,,,
69,-,Ozzy Osbourne,Bark At the Moon,-,7,79,,,,
