Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,13,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,207,,,,
3,up,4 Non Blondes,What's Up?,26,1,166,,,,
4,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",4,3,34,,,,
5,up,Bruce Springsteen,Dancing In the Dark,7,1,200,,,,
6,up,Midnight Oil,Beds Are Burning,29,1,167,,,,
7,up,Bryan Adams,Heaven,28,1,156,,,,
8,up,Bon Jovi,Livin' On a Prayer,33,1,165,,,,
9,down,Bruce Springsteen,I'm on Fire,3,1,198,,,,
10,down,Journey,Don't Stop Believin',8,2,185,,,,
11,up,Def Leppard,Pour Some Sugar On Me,12,1,71,,,,
12,up,Phil Collins,In the Air Tonight,36,12,105,,,,
13,-,Toploader,Dancing In the Moonlight,-,9,45,,,,
14,down,Europe,The Final Countdown,10,1,169,,,,
15,up,Guns N' Roses,Paradise City,22,4,154,,,,
16,-,Eric's Bluesband,Drinking Man's Blues (feat. Jerry Portnoy),-,16,1,,,,
17,up,Bon Jovi,Runaway,44,9,31,,,,
18,up,Bon Jovi,It's My Life (Live),71,1,24,,,,
19,up,AC/DC,Highway to Hell,45,4,151,,,,
20,-,Tom Petty,I Won't Back Down,-,11,50,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,104,,,,
22,up,Spin Doctors,Two Princes,97,22,5,,,,
23,-,Elvis Presley,Tomorrow Is a Long Time,-,23,1,,,,
24,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,46,,,,
25,up,blink-182,DANCE WITH ME,83,25,4,,,,
26,down,AC/DC,You Shook Me All Night Long,11,3,149,,,,
27,up,Stiftelsen,Vart jag än går,53,2,119,,,,
28,up,Tomas Andersson Wij,Still Got the Blues från Sverige,37,1,5,,,,
29,up,Bruce Springsteen,The River,39,2,176,,,,
30,down,Takida,The Loneliest Hour,25,6,14,,,,
31,down,Cyndi Lauper,True Colors,16,4,71,,,,
32,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),40,5,79,,,,
33,down,Simple Minds,Don't You (Forget About Me),1,1,33,,,,
34,-,The Rasmus,In the Shadows,-,3,48,,,,
35,up,U.S.A. for Africa,We Are the World,62,2,105,,,,
36,-,Mando Diao,Strövtåg I Hembygden,-,2,86,,,,
37,up,Scorpions,Send Me an Angel (Live),64,14,23,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,189,,,,
39,up,Toto,Hold the Line,43,1,154,,,,
40,-,Boston,More Than a Feeling,-,23,7,,,,
41,-,Songs of Boda,Thief Liar Traitor,-,41,1,,,,
42,down,Queen,We Will Rock You (Movie Mix),30,10,23,,,,
43,up,Ozzy Osbourne,Bark At the Moon,87,7,60,,,,
44,-,Oasis,Wonderwall,-,3,13,,,,
45,down,Chicago,You're the Inspiration,15,8,56,,,,
46,down,Queen,I Want It All,27,8,67,,,,
47,-,The Goo Goo Dolls,Iris,-,15,35,,,,
48,down,Strevellna,Strevellna,24,6,19,,,,
49,-,Stiko Per Larsson,Bröder,-,17,4,,,,
50,down,Starship,Nothing's Gonna Stop Us Now,14,1,197,,,,
51,up,U2,Atomic City,74,11,6,,,,
52,-,Bryan Adams,Merry Christmas,-,3,19,,,,
53,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),20,1,176,,,,
54,up,Van Halen,Jump,56,3,181,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,40,,,,
56,-,Peter Gabriel,Sledgehammer (Extended),-,19,8,,,,
57,-,David Bowie,Ziggy Stardust (2002 Remaster),-,57,2,,,,
58,up,Van Halen,Why Can't This Be Love,94,7,106,,,,
59,down,Tom Petty,Free Fallin',6,1,193,,,,
60,-,The Bangles,Manic Monday,-,60,2,,,,
61,down,Mr. Big,To Be with You (2010 Remastered Version),41,36,27,,,,
62,-,Wilmer X,Bäst före dan efter,-,1,28,,,,
63,down,Queen,I Want To Break Free,19,2,124,,,,
64,-,James Blunt,You're Beautiful,-,17,30,,,,
65,down,John Parr,St. Elmo's Fire (Anniversary Edition),34,5,49,,,,
66,-,Iggy Pop,Real Wild Child (Wild One),-,1,50,,,,
67,down,Alannah Myles,Black Velvet,51,9,79,,,,
68,-,Blue Swede,Hooked On a Feeling,-,14,19,,,,
69,-,Sting,Fields of Gold,-,18,34,,,,
70,-,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,-,2,14,,,,
71,-,Five Finger Death Punch,A Little Bit Off,-,5,56,,,,
72,-,Bruce Springsteen,Glory Days,-,3,83,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,22,26,,,,
74,-,ZZ Top,Sharp Dressed Man,-,41,12,,,,
75,-,Bruce Springsteen,Streets of Philadelphia,-,12,33,,,,
76,-,The Sounds,Living In America,-,7,120,,,,
77,-,AC/DC,Hard As a Rock,-,26,37,,,,
78,-,Foo Fighters,The Glass,-,1,12,,,,
79,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,37,,,,
80,-,Ghost,We Don’t Need Another Hero,-,10,16,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,81,6,64,,,,
82,-,Chris Rea,The Road to Hell (Part 2),-,6,24,,,,
83,down,Fleetwood Mac,Everywhere,54,4,78,,,,
84,-,Tom Cochrane & Red Rider,Life Is a Highway,-,27,5,,,,
85,-,Arjun Kaul,Always (Bon Jovi),-,23,19,,,,
86,down,Ugly Kid Joe,Cats In the Cradle,58,3,128,,,,
87,-,Imperiet,Cosmopolite,-,65,2,,,,
88,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,100,8,81,,,,
89,-,Frankie Goes to Hollywood,Relax,-,23,13,,,,
90,-,Judas Priest,Panic Attack,-,80,3,,,,
91,down,Fleetwood Mac,Dreams,60,6,17,87,2020-10-18,87,2020-10-18
92,down,Three Days Grace,Somebody That I Used to Know,50,4,55,,,,
93,-,Jesper Lindell,One of These Rainy Days,-,18,1,,,,
94,-,AC/DC,Back In Black,-,2,154,,,,
95,-,Queen,A Kind of Magic,-,52,5,,,,
96,down,Kiss,I Was Made for Lovin' You,55,1,204,,,,
97,-,Neil Young & Stray Gators,Heart of Gold,-,16,14,,,,
98,-,Genesis,Land of Confusion,-,22,18,,,,
99,-,Toto,Rosanna,-,18,37,,,,
100,down,Ghost,Mary on a Cross,98,5,71,,,,
