Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andy and the Rockets,The Day Our Music Died,1,1,5,,,,
2,up,H.e.a.t,Back to the Rhythm,11,2,14,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,4,1,142,,,,
4,down,Wilmer X,Nu eller nästa liv,3,3,2,,,,
5,down,Midnight Oil,Beds Are Burning,2,1,105,,,,
6,up,Bruce Springsteen,Hungry Heart,52,1,119,,,,
7,down,Five Finger Death Punch,Times Like These,6,3,6,,,,
8,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),5,4,6,,,,
9,up,Bruce Springsteen,I'm on Fire,28,1,144,,,,
10,up,AC/DC,Back In Black,16,2,115,,,,
11,up,Europe,The Final Countdown,27,1,125,,,,
12,up,Metallica,Nothing Else Matters,29,8,19,,,,
13,up,Queen,We Will Rock You,32,2,57,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,1,145,,,,
15,up,Kiss,I Was Made for Lovin' You,19,1,144,,,,
16,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",70,5,44,,,,
17,-,Queen,I Want To Break Free,-,2,90,,,,
18,up,Bruce Springsteen,Dancing In the Dark,94,1,140,,,,
19,down,Nickelback,How You Remind Me,7,4,93,,,,
20,up,AC/DC,You Shook Me All Night Long,67,3,101,,,,
21,up,Mando Diao,Frustration,21,6,16,,,,
22,up,Journey,Don't Stop Believin',48,2,131,,,,
23,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),62,5,85,,,,
24,up,Kiss,Crazy Crazy Nights,95,8,13,,,,
25,-,Roxette,Sleeping In My Car,-,25,10,,,,
26,down,Bryan Adams,Heaven (MTV Unplugged Version),10,2,105,,,,
27,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,27,1,,,,
28,down,The Hellacopters,So Sorry I Could Die,12,1,25,,,,
29,down,Van Halen,Jump,9,3,125,,,,
30,-,Bon Jovi,You Give Love a Bad Name,-,1,123,,,,
31,down,Spin Doctors,Two Princes,25,1,63,,,,
32,-,Genesis,Land of Confusion,-,22,11,,,,
33,up,Tom Petty & The Heartbreakers,Learning to Fly,45,3,120,,,,
34,-,Fleetwood Mac,Little Lies,-,10,34,,,,
35,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,9,,,,
36,up,4 Non Blondes,What's Up?,39,1,112,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,39,,,,
38,-,The Ark,It Takes a Fool To Remain Sane,-,30,3,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,3,9,,,,
40,-,Three Days Grace,Somebody That I Used to Know,-,4,37,,,,
41,-,Soul Asylum,Runaway Train,-,2,73,,,,
42,up,Nickelback,Rockstar,90,4,88,,,,
43,-,Chicago,You're the Inspiration,-,15,30,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,1,119,,,,
45,-,Solitude,It'll Be Alright,-,7,1,,,,
46,up,Aerosmith,Cryin',92,8,14,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,17,,,,
48,-,Genesis,In Too Deep,-,48,1,,,,
49,down,Chicago,Hard to Say I'm Sorry,35,12,24,,,,
50,-,Janis Joplin,Me and Bobby McGee,-,10,5,,,,
51,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,66,12,46,,,,
52,down,Mando Diao,Strövtåg I Hembygden,31,2,58,,,,
53,up,Cyndi Lauper,True Colors,57,4,33,,,,
54,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,3,122,,,,
55,up,R.E.M.,Losing My Religion,55,4,95,,,,
56,-,Genesis,Jesus He Knows Me,-,18,72,,,,
57,-,The Clash,Should I Stay or Should I Go,-,57,1,,,,
58,-,Fleetwood Mac,Everywhere,-,4,52,,,,
59,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,11,,,,
60,-,Metallica,Nothing Else Matters,-,10,22,,,,
61,down,Alannah Myles,Black Velvet,49,9,49,,,,
62,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,72,,,,
63,-,Iron Maiden,Hallowed Be Thy Name,-,63,1,,,,
64,down,U.S.A. for Africa,We Are the World,58,2,61,,,,
65,up,Opus,Live Is Life,80,2,116,,,,
66,down,Def Leppard,Pour Some Sugar On Me (Live),38,25,49,,,,
67,-,Chicago,Stay the Night,-,20,23,,,,
68,-,Blur,Country House,-,45,2,,,,
69,-,Ghost,Mary on a Cross,-,5,44,,,,
70,down,The Ataris,The Boys of Summer,51,25,63,,,,
71,down,Ghost,Watcher In The Sky,15,2,5,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,21,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,19,4,,,,
74,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,29,,,,
75,-,Queen,Another One Bites the Dust,-,16,47,,,,
76,-,Sex Pistols,God Save the Queen,-,33,3,,,,
77,down,Phil Collins,You Can't Hurry Love,26,2,61,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,3,98,,,,
79,-,唐尼‧奧斯蒙,Puppy Love,-,79,1,,,,
80,-,Chris Rea,The Road to Hell (Part 2),-,16,4,,,,
81,-,Bryan Adams,Run to You,-,9,44,,,,
82,-,U2,Mysterious Ways,-,9,55,,,,
83,-,Sting,Fields of Gold,-,18,14,,,,
84,down,Ugly Kid Joe,Cats In the Cradle,40,3,80,,,,
85,-,Steely Dan & Tom Scott,Peg,-,85,1,,,,
86,down,Metallica,Enter Sandman,68,20,6,,,,
87,-,Stiftelsen,Vart jag än går,-,2,81,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,62,,,,
89,down,Survivor,Eye of the Tiger,54,15,11,,,,
90,down,The Bangles,Manic Monday,72,12,28,,,,
91,down,Ozzy Osbourne,Bark At the Moon,71,7,24,,,,
92,-,Suzanne Vega,Luka,-,4,105,,,,
93,-,Toploader,Dancing In the Moonlight,-,9,38,,,,
94,-,Atomic Swing,Smile,-,16,7,,,,
95,-,AC/DC,Moneytalks,-,3,16,,,,
96,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,10,44,,,,
97,-,Arjun Kaul,Always (Bon Jovi),-,23,7,,,,
98,-,Imperiet,Du Ska Va President,-,3,44,,,,
99,-,Bruce Springsteen,Cover Me,-,20,50,,,,
100,-,Mr. Big,To Be With You,-,8,17,,,,
