Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,84,1,100,,,,
2,down,Carola,Säg mig var du står,1,1,8,,,,
3,up,Bruce Springsteen,Dancing In the Dark,29,1,103,,,,
4,up,Bruce Springsteen,I'm on Fire,10,1,104,,,,
5,up,Nickelback,Rockstar,26,4,57,,,,
6,up,Tom Petty,Free Fallin',25,1,90,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,4,,,,
8,-,Kiss,Rock and Roll All Nite,-,8,1,,,,
9,up,Volbeat,Shotgun Blues,16,6,5,,,,
10,up,Metallica,Nothing Else Matters,87,8,10,,,,
11,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,103,,,,
12,up,Eclipse,Twilight,15,5,9,,,,
13,-,Eagle-Eye Cherry,Save Tonight,-,5,16,,,,
14,-,Norrbilar,Norrbilar,-,1,67,,,,
15,up,Midnight Oil,Beds Are Burning,71,1,63,,,,
16,up,Nickelback,How You Remind Me,73,4,70,,,,
17,up,Envoys,Natt I Stockholm,66,17,2,,,,
18,down,Soul Asylum,Runaway Train,6,2,44,,,,
19,up,Guns N' Roses,You Could Be Mine,89,10,8,,,,
20,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,12,,,,
21,down,Gyllene Tider,När Vi Två Blir En,2,2,15,,,,
22,up,Foo Fighters,Waiting on a War,27,1,40,,,,
23,up,Tom Petty & The Heartbreakers,Learning to Fly,28,3,86,,,,
24,up,Alannah Myles,Black Velvet,90,22,4,,,,
25,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),45,1,87,,,,
26,down,Anna Stadling,Solen och du,23,5,4,,,,
27,up,AC/DC,You Shook Me All Night Long,34,3,68,,,,
28,up,Alice Cooper,Poison (Live),44,3,65,,,,
29,-,Suzanne Vega,Luka,-,4,90,,,,
30,down,Bryan Adams,Run to You,18,9,22,,,,
31,down,The Ark,The Worrying Kind,8,2,38,,,,
32,-,Pixies,Here Comes Your Man,-,32,1,,,,
33,up,U2,Mysterious Ways,52,9,41,,,,
34,-,Hardcore Superstar,Weep When You Die,-,9,1,,,,
35,down,Nickelback,How You Remind Me,33,7,19,,,,
36,-,Toto,Georgy Porgy,-,36,2,,,,
37,-,Queen,I Want To Break Free,-,2,67,,,,
38,down,Bon Jovi,Livin' On a Prayer,12,1,91,,,,
39,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,45,,,,
40,up,R.E.M.,Losing My Religion,49,4,68,,,,
41,-,La Bouche,Be My Lover (Radio Edit),-,39,3,,,,
42,up,Queen,We Will Rock You,67,2,35,,,,
43,down,Opus,Live Is Life,30,2,89,,,,
44,-,Status Quo,Down Down,-,44,1,,,,
45,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,45,1,,,,
46,-,Pretenders,I'll Stand By You,-,6,12,,,,
47,up,Stiftelsen,Vart jag än går,81,2,66,,,,
48,down,Journey,Don't Stop Believin',47,2,97,,,,
49,-,AC/DC,Back In Black,-,2,87,,,,
50,down,Bryan Adams,Heaven,31,1,92,,,,
51,down,Culture Club,Karma Chameleon,17,17,11,,,,
52,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,23,,,,
53,-,The Goo Goo Dolls,Iris,-,10,58,,,,
54,-,Genesis,I Can't Dance,-,54,1,,,,
55,down,Kiss,I Was Made for Lovin' You,41,1,105,,,,
56,up,No Doubt,Don't Speak,80,1,94,,,,
57,-,Van Halen,Jump,-,3,94,,,,
58,-,Toto,Africa,-,6,13,,,,
59,down,Johnossi,Koala Before the Storm,32,7,3,,,,
60,down,Bruce Springsteen,Born in the U.S.A.,21,2,77,,,,
61,up,Nestor,On the Run,76,29,2,,,,
62,down,Journey,Don't Stop Believin',9,2,35,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,7,26,,,,
64,-,Dire Straits,Sultans of Swing,-,17,5,,,,
65,-,Three Days Grace,Somebody That I Used to Know,-,4,29,,,,
66,-,Ozzy Osbourne,Shot In the Dark,-,12,44,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,1,15,79,2019-12-08,14,2020-12-27
68,-,Erasure,Love to Hate You,-,68,3,,,,
69,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,103,,,,
70,-,Genesis,Jesus He Knows Me,-,18,49,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,3,97,,,,
72,-,Alannah Myles,Black Velvet,-,9,24,,,,
73,-,The Sweet,Little Willy (Single A-Side),-,73,1,,,,
74,down,4 Non Blondes,What's Up?,70,1,79,,,,
75,-,Bruce Springsteen,Badlands,-,75,1,,,,
76,down,Bon Jovi,You Give Love a Bad Name,53,1,93,,,,
77,-,Project 86,...To Brighten Your Day,-,25,3,,,,
78,down,Fleetwood Mac,Little Lies,74,10,18,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,5,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,75,7,78,,,,
81,-,Mando Diao,Strövtåg I Hembygden,-,2,34,,,,
82,-,Melody Club,Baby (Stand Up),-,23,5,,,,
83,-,Supertramp,The Logical Song,-,12,3,,,,
84,-,Gary Moore,Over the Hills and Far Away,-,17,6,,,,
85,-,Metallica,Nothing Else Matters,-,10,6,,,,
86,-,Europe,Carrie (Single Version),-,6,37,,,,
87,-,U.S.A. for Africa,We Are the World,-,2,26,,,,
88,down,Europe,The Final Countdown,63,1,89,,,,
89,-,Tom Petty,Runnin' Down a Dream,-,89,1,,,,
90,-,U2,Pride (In the Name of Love) [Remastered],-,27,2,,,,
91,down,Phil Collins,In the Air Tonight,48,12,43,,,,
92,down,Spin Doctors,Two Princes,14,1,40,,,,
93,-,Iggy Pop,Real Wild Child (Wild One),-,1,4,,,,
94,-,Marc Cohn,Walking In Memphis,-,43,5,,,,
95,-,Mr. Big,Wild World (2009 Remastered Version),-,90,3,,,,
96,-,The Police,Every Breath You Take,-,5,75,,,,
97,down,Bryan Adams,Summer Of '69,11,1,103,,,,
98,down,Guns N' Roses,Paradise City,24,4,58,,,,
99,-,Def Leppard,Pour Some Sugar On Me,-,1,3,,,,
100,-,Bohemian Rhapsody,Bohemian Rhapsody,-,19,1,,,,
