Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simple Minds,Don't You (Forget About Me),-,1,32,,,,
2,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,206,,,,
3,up,Bruce Springsteen,I'm on Fire,7,1,197,,,,
4,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",59,3,33,,,,
5,up,Whitesnake,Here I Go Again '87 (2003 Remaster),5,1,188,,,,
6,up,Tom Petty,Free Fallin',14,1,192,,,,
7,down,Bruce Springsteen,Dancing In the Dark,1,1,199,,,,
8,down,Journey,Don't Stop Believin',4,2,184,,,,
9,up,Elton John,Your Song (Live),89,9,13,,,,
10,up,Europe,The Final Countdown,41,1,168,,,,
11,up,AC/DC,You Shook Me All Night Long,28,3,148,,,,
12,down,Def Leppard,Pour Some Sugar On Me,6,1,70,,,,
13,up,White Lion,When the Children Cry,18,8,49,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,90,1,196,,,,
15,up,Chicago,You're the Inspiration,23,15,55,,,,
16,down,Cyndi Lauper,True Colors,8,4,70,,,,
17,-,Eagle-Eye Cherry,Save Tonight,-,5,50,,,,
18,up,Eagles,Hotel California,44,9,120,,,,
19,-,Queen,I Want To Break Free,-,2,123,,,,
20,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),19,1,175,,,,
21,-,Nickelback,How You Remind Me,-,4,130,,,,
22,up,Guns N' Roses,Paradise City,71,4,153,,,,
23,-,Caroline af Ugglas,Att Älska Någon,-,23,1,,,,
24,-,Strevellna,Strevellna,-,6,18,,,,
25,up,Takida,The Loneliest Hour,29,6,13,,,,
26,down,4 Non Blondes,What's Up?,12,1,165,,,,
27,down,Queen,I Want It All,25,8,66,,,,
28,-,Bryan Adams,Heaven,-,1,155,,,,
29,up,Midnight Oil,Beds Are Burning,40,1,166,,,,
30,down,Queen,We Will Rock You (Movie Mix),26,10,22,,,,
31,-,Bruce Springsteen,Hungry Heart,-,1,161,,,,
32,-,Lars Winnerbäck,Hugger I Sten,-,24,3,,,,
33,up,Bon Jovi,Livin' On a Prayer,88,1,164,,,,
34,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,48,,,,
35,-,Train,Drive By,-,13,12,,,,
36,up,Phil Collins,In the Air Tonight,73,12,104,,,,
37,down,Tomas Andersson Wij,Still Got the Blues från Sverige,11,1,4,,,,
38,-,Manfred Mann's Earth Band,Blinded By the Light,-,38,6,,,,
39,down,Bruce Springsteen,The River,13,2,175,,,,
40,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),30,5,78,,,,
41,up,Mr. Big,To Be with You (2010 Remastered Version),78,36,26,,,,
42,-,Bad Wolves,Zombie,-,40,5,,,,
43,down,Toto,Hold the Line,15,1,153,,,,
44,up,Bon Jovi,Runaway,92,9,30,,,,
45,down,AC/DC,Highway to Hell,17,4,150,,,,
46,-,Toto,Stop Loving You,-,18,28,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,164,,,,
48,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,23,,,,
49,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,103,,,,
50,-,Three Days Grace,Somebody That I Used to Know,-,4,54,,,,
51,-,Alannah Myles,Black Velvet,-,9,78,,,,
52,-,Kate Bush,Wuthering Heights,-,11,15,,,,
53,down,Stiftelsen,Vart jag än går,47,2,118,,,,
54,-,Fleetwood Mac,Everywhere,-,4,77,,,,
55,up,Kiss,I Was Made for Lovin' You,84,1,203,,,,
56,down,Van Halen,Jump,9,3,180,,,,
57,-,Van Halen,Love Walks In,-,57,1,,,,
58,-,Ugly Kid Joe,Cats In the Cradle,-,3,127,,,,
59,-,U2,With or Without You,-,8,27,,,,
60,-,Fleetwood Mac,Dreams,-,6,16,87,2020-10-18,87,2020-10-18
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,24,7,,,,
62,down,U.S.A. for Africa,We Are the World,38,2,104,,,,
63,-,David Bowie,Starman,-,6,17,,,,
64,-,Scorpions,Send Me an Angel (Live),-,14,22,,,,
65,-,Pretenders,I'll Stand By You,-,6,67,,,,
66,-,David Bowie & Queen,Under Pressure,-,11,2,,,,
67,down,Sum 41,Landmines,37,37,7,,,,
68,-,Steve Miller Band,Abracadabra,-,3,38,,,,
69,-,Patti Smith Group,Because the Night,-,10,58,,,,
70,up,Lukas Ferdinand,High Enough,74,1,10,,,,
71,-,Bon Jovi,It's My Life (Live),-,1,23,,,,
72,up,Thin Lizzy,The Boys Are Back In Town,77,30,5,,,,
73,-,Ozzy Osbourne,Crazy Train,-,16,103,,,,
74,down,U2,Atomic City,20,11,5,,,,
75,-,The Kinks,Waterloo Sunset,-,75,1,,,,
76,-,Queen,Another One Bites the Dust,-,16,61,,,,
77,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,20,,,,
78,-,Chris Isaak,Wicked Game,-,3,16,,,,
79,-,Europe,Carrie (Single Version),-,6,76,,,,
80,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,9,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,63,,,,
82,-,Foo Fighters,Learn to Fly,-,4,17,,,,
83,down,blink-182,DANCE WITH ME,32,25,3,,,,
84,-,Dio,Holy Diver,-,61,11,,,,
85,-,Eric Clapton,Wonderful Tonight,-,72,2,,,,
86,-,Supertramp,The Logical Song,-,12,17,,,,
87,down,Ozzy Osbourne,Bark At the Moon,55,7,59,,,,
88,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,13,,,,
89,-,Foreigner,I Want to Know What Love Is,-,3,29,,,,
90,-,Queen,We Will Rock You,-,2,74,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,25,4,,,,
92,-,Meja,All 'Bout the Money,-,91,2,,,,
93,-,Ghost,Jesus He Knows Me,-,13,22,,,,
94,down,Van Halen,Why Can't This Be Love,39,7,105,,,,
95,down,Europe,Rock the Night,16,16,42,,,,
96,down,Survivor,Eye of the Tiger,31,15,28,,,,
97,-,Spin Doctors,Two Princes,-,22,4,,,,
98,down,Ghost,Mary on a Cross,21,5,70,,,,
99,-,The O'Jays,Love Train,-,51,2,,,,
100,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,80,12,80,,,,
