Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,From Here,Where Do We Go?,1,1,2,,,,
2,up,Tom Petty,Free Fallin',9,1,182,,,,
3,up,Midnight Oil,Beds Are Burning,19,1,156,,,,
4,up,Def Leppard,Pour Some Sugar On Me,26,1,60,,,,
5,up,Bruce Springsteen,Dancing In the Dark,8,1,189,,,,
6,up,Spin Doctors,Two Princes,28,1,92,,,,
7,up,4 Non Blondes,What's Up?,40,1,155,,,,
8,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,5,86,,,,
9,up,Danko Jones,Good Time,42,9,3,,,,
10,up,Van Halen,Jump,57,3,170,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,54,3,131,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,10,1,189,,,,
13,-,Queen,We Will Rock You (Movie Mix),-,10,14,,,,
14,up,Simple Minds,Don't You (Forget About Me),45,1,24,,,,
15,-,Bruce Springsteen,The River,-,2,168,,,,
16,down,AC/DC,You Shook Me All Night Long,12,3,138,,,,
17,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,1,178,,,,
18,up,Ghost,We Don’t Need Another Hero,91,10,7,,,,
19,down,Bruce Springsteen,I'm on Fire,13,1,187,,,,
20,-,Toto,Hold the Line,-,1,144,,,,
21,-,Stiftelsen,Vart jag än går,-,2,110,,,,
22,up,Guns N' Roses,Perhaps,38,22,2,,,,
23,up,Ugly Kid Joe,Cats In the Cradle,43,3,119,,,,
24,up,Mr. Big,Wild World (Remastered),76,8,15,,,,
25,down,Journey,Don't Stop Believin',15,2,174,,,,
26,down,Bruce Springsteen,Hungry Heart,2,1,155,,,,
27,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,166,,,,
28,-,The Goo Goo Dolls,Iris,-,15,28,,,,
29,-,Stefan Andersson,Catch the Moon,-,29,13,,,,
30,-,Europe,The Final Countdown,-,1,161,,,,
31,down,Cyndi Lauper,True Colors,29,4,66,,,,
32,down,Bon Jovi,Livin' On a Prayer,24,1,154,,,,
33,down,Ghost,Mary on a Cross,14,5,63,,,,
34,up,Bon Jovi,Runaway,94,9,25,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,196,,,,
36,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,42,,,,
37,-,Warrant,Cherry Pie,-,33,3,,,,
38,up,Kiss,I Was Made for Lovin' You,55,1,193,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,2,95,,,,
40,-,Bon Jovi,It's My Life (Live),-,1,17,,,,
41,-,Accept,Princess of the Dawn,-,41,2,,,,
42,up,Phil Collins,In the Air Tonight,81,12,96,,,,
43,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,26,7,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,57,,,,
45,down,The Hellacopters,So Sorry I Could Die,39,1,44,,,,
46,up,Alannah Myles,Black Velvet,79,9,70,,,,
47,-,Bad Wolves,Zombie,-,40,1,,,,
48,-,Wilmer X,Bäst före dan efter,-,1,25,,,,
49,-,Europe,Carrie (Single Version),-,6,71,,,,
50,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),16,5,73,,,,
51,up,Train,Drive By,64,13,9,,,,
52,up,The Proclaimers,I'm Gonna Be (500 Miles),67,18,28,,,,
53,down,Fleetwood Mac,Little Lies,41,14,56,,,,
54,-,Gyllene Tider,(Kom så ska vi) Leva livet,-,8,12,,,,
55,down,The Rasmus,In the Shadows,5,3,39,,,,
56,-,AC/DC,Hard As a Rock,-,26,34,,,,
57,up,Eagles,Hotel California,60,9,110,,,,
58,down,Nickelback,How You Remind Me,25,4,127,,,,
59,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,23,,,,
60,up,U.S.A. for Africa,We Are the World,72,2,96,,,,
61,down,Tom Petty & The Heartbreakers,Learning to Fly,11,3,162,,,,
62,-,Bryan Adams,Heaven,-,1,149,,,,
63,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,3,23,,,,
64,down,Guns N' Roses,Welcome to the Jungle,63,7,91,,,,
65,-,Queen,I Want to Break Free,-,13,3,,,,
66,-,Imperiet,Var e vargen? (Remix) [1995],-,7,28,,,,
67,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,157,,,,
68,down,Guns N' Roses,Paradise City,27,4,146,,,,
69,-,The Lovin' Spoonful,Daydream,-,21,2,,,,
70,down,Baltimora,Tarzan Boy,30,6,73,,,,
71,-,Roxette,Soul Deep,-,56,5,,,,
72,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,27,,,,
73,down,George Harrison,Got My Mind Set On You,20,6,20,,,,
74,-,Ozzy Osbourne,Bark At the Moon,-,7,50,,,,
75,-,Asunción Blues,Losing My Religion (R.E.M),-,7,4,,,,
76,down,Imperiet,Du Ska Va President,56,3,68,,,,
77,down,Scorpions,Send Me an Angel (Live),21,14,16,,,,
78,-,Aerosmith,Cryin',-,8,25,,,,
79,-,Elton John,Your Song (Live),-,9,9,,,,
80,down,Foo Fighters,The Glass,36,1,4,,,,
81,-,Lisa Stansfield,All Around the World,-,30,18,,,,
82,down,Ghost,Jesus He Knows Me,75,13,17,,,,
83,-,Judas Priest,Breaking the Law,-,30,46,,,,
84,-,Dio,Holy Diver,-,61,9,,,,
85,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],69,2,30,,,,
86,up,Sting,Fields of Gold,93,18,28,,,,
87,-,The Ataris,The Boys of Summer,-,25,70,,,,
88,-,Scorpions,Rock You Like a Hurricane,-,27,11,,,,
89,-,Duran Duran,Ordinary World,-,56,7,,,,
90,-,The Hooters,500 Miles,-,7,90,,,,
91,down,Disturbed,The Sound of Silence,77,3,35,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,1,138,,,,
93,-,The Rolling Stones,Jumpin' Jack Flash,-,93,1,,,,
94,down,White Lion,When the Children Cry,66,8,42,,,,
95,down,Patti Smith Group,Because the Night,31,10,52,,,,
96,-,Steve Miller Band,The Joker,-,41,8,,,,
97,-,Gary Moore,Over the Hills and Far Away,-,17,22,,,,
98,-,Mando Diao,Strövtåg I Hembygden,-,2,79,,,,
99,-,Foreigner,I Want to Know What Love Is,-,3,27,,,,
100,-,Ozzy Osbourne,Crazy Train,-,16,100,,,,
