Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg mig var du står,1,1,6,,,,
2,up,Norrbilar,Norrbilar,9,1,66,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,98,,,,
4,-,Gyllene Tider,När Vi Två Blir En,-,2,13,,,,
5,up,Anna Stadling,Solen och du,20,5,2,,,,
6,up,Soul Asylum,Runaway Train,12,2,42,,,,
7,down,Bryan Adams,Summer Of '69,3,1,101,,,,
8,up,Midnight Oil,Beds Are Burning,8,1,61,,,,
9,down,Bruce Springsteen,The River,5,2,87,,,,
10,up,Eclipse,Twilight,11,5,7,,,,
11,up,Volbeat,Shotgun Blues,13,6,3,,,,
12,-,The Hives,Walk Idiot Walk,-,12,12,,,,
13,up,Mando Diao,Strövtåg I Hembygden,49,2,33,,,,
14,up,Bruce Springsteen,I'm on Fire,14,1,102,,,,
15,up,Bruce Springsteen,Hungry Heart,74,1,78,,,,
16,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),82,6,2,,,,
17,-,Hallas,Carry On,-,17,1,,,,
18,up,Eagle-Eye Cherry,Save Tonight,38,5,15,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,101,,,,
20,-,Men At Work,Down Under,-,2,89,,,,
21,-,The Boomtown Rats,I Don't Like Mondays,-,21,2,,,,
22,-,Depeche Mode,New Life (Remastered),-,11,2,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,94,2,75,,,,
24,down,Tom Petty,Free Fallin',6,1,88,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,31,7,76,,,,
26,down,AC/DC,You Shook Me All Night Long,23,3,66,,,,
27,down,Bruce Springsteen,Dancing In the Dark,17,1,101,,,,
28,up,Nickelback,How You Remind Me,42,7,17,,,,
29,up,AC/DC,Highway to Hell,32,4,74,,,,
30,-,Rammstein,DEUTSCHLAND,-,4,37,,,,
31,up,Journey,Don't Stop Believin',66,2,95,,,,
32,down,Alice Cooper,Poison (Live),24,3,63,,,,
33,-,Lenny Kravitz,Happy Birthday,-,33,1,,,,
34,-,Johnossi,Koala Before the Storm,-,7,1,,,,
35,down,Bryan Adams,Heaven,21,1,90,,,,
36,up,Europe,The Final Countdown,63,1,87,,,,
37,up,Three Days Grace,Somebody That I Used to Know,41,4,28,,,,
38,up,Alannah Myles,Black Velvet,59,22,2,,,,
39,down,Guns N' Roses,Paradise City,30,4,56,,,,
40,up,Spin Doctors,Two Princes,96,1,38,,,,
41,down,Opus,Live Is Life,33,2,87,,,,
42,-,Elvis Presley,Moody Blue,-,23,1,,,,
43,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),69,5,46,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),25,5,47,,,,
45,-,The Beatles,While My Guitar Gently Weeps,-,45,1,,,,
46,-,Dr. Hook,A Little Bit More (1996 Remastered Version),-,46,1,,,,
47,-,U2,Pride (In the Name of Love) [Remastered],-,27,1,,,,
48,-,Beauty,Mellan oss,-,5,1,,,,
49,-,Queen,I Want It All,-,8,20,,,,
50,up,Bryan Adams,Heaven (MTV Unplugged Version),92,2,64,,,,
51,-,Ugly Kid Joe,Cats In the Cradle,-,3,54,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,56,3,59,,,,
53,down,Def Leppard,Pour Some Sugar On Me,51,1,2,,,,
54,-,Alannah Myles,Black Velvet,-,9,23,,,,
55,up,Simple Minds,Don't You (Forget About Me),76,29,8,,,,
56,-,Billy Joel,Uptown Girl,-,17,16,,,,
57,-,Pretenders,I'll Stand By You,-,6,11,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,95,,,,
59,down,R.E.M.,Losing My Religion,15,4,66,,,,
60,-,Bruce Springsteen,There Goes My Miracle,-,18,14,,,,
61,-,The Flying Pickets,Only You,-,35,2,,,,
62,up,Counting Crows,Mr. Jones,85,6,2,,,,
63,up,4 Non Blondes,What's Up?,71,1,77,,,,
64,-,The Hooters,500 Miles,-,7,56,,,,
65,up,Culture Club,Karma Chameleon,75,17,9,,,,
66,-,Lucky Voice Karaoke,Eye Of The Tiger (Survivor),-,26,1,,,,
67,down,Nestor,1989,4,2,13,,,,
68,up,AC/DC,Back In Black,73,2,86,,,,
69,up,Van Halen,Jump,99,3,93,,,,
70,down,The Police,Every Breath You Take,53,5,74,,,,
71,down,Foo Fighters,Waiting on a War,27,1,38,,,,
72,-,Bruce Springsteen,Glory Days,-,6,39,,,,
73,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,3,,,,
74,-,The Champs,Tequila Twist,-,74,1,,,,
75,up,Ozzy Osbourne,Crazy Train,87,16,47,,,,
76,-,Rod Stewart,Baby Jane,-,10,5,,,,
77,-,Lars Winnerbäck,Från Kylan In I Värmen,-,36,6,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,2,35,,,,
79,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,14,,,,
80,-,Iron Maiden,Stratego,-,32,6,,,,
81,-,Five Finger Death Punch,A Little Bit Off,-,5,49,,,,
82,-,Bloodhound Gang,The Bad Touch,-,14,1,,,,
83,-,Phoenix,Everything Is Everything,-,42,4,,,,
84,down,Bon Jovi,Livin' On a Prayer,16,1,89,,,,
85,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,44,,,,
86,down,Aerosmith,Cryin',62,8,2,,,,
87,-,Helloween,I Want Out,-,25,1,,,,
88,down,Foreigner,I Want to Know What Love Is,52,5,64,,,,
89,-,The Rolling Stones,Paint It Black,-,13,7,,,,
90,-,The Goo Goo Dolls,Iris,-,15,1,,,,
91,-,Genesis,Jesus He Knows Me,-,18,48,,,,
92,down,The Ataris,The Boys of Summer,44,25,43,,,,
93,down,Mr. Big,To Be With You,45,23,9,,,,
94,-,Ebba Grön,Staten & Kapitalet,-,42,6,,,,
95,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,33,,,,
96,down,Gucci Vladislav,Shivers Ed Sheeran,37,37,2,,,,
97,-,U.S.A. for Africa,We Are the World,-,2,25,,,,
98,-,Eric Clapton,Tears In Heaven,-,7,75,,,,
99,down,Big Mountain,"Baby, I Love Your Way",54,12,9,,,,
100,down,Supertramp,The Logical Song,35,12,2,,,,
