Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,1,1,126,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,158,,,,
3,up,Johnossi,Heroes,6,2,9,,,,
4,up,Bruce Springsteen,I'm on Fire,7,1,162,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,16,1,162,,,,
6,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],15,2,4,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,166,,,,
8,up,Kiss,I Was Made for Lovin' You,44,1,164,,,,
9,up,Queen,We Will Rock You,82,2,70,,,,
10,up,The Rasmus,Live and Never Die,72,10,6,,,,
11,up,R.E.M.,Losing My Religion,53,4,114,,,,
12,-,Wilmer X,Bäst före dan efter,-,1,1,,,,
13,up,4 Non Blondes,What's Up?,14,1,129,,,,
14,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),21,1,136,,,,
15,up,Soul Asylum,Runaway Train,26,2,87,,,,
16,up,Simple Minds,Don't You Forget About Me (Live),49,16,34,,,,
17,up,Bryan Adams,Heaven (MTV Unplugged Version),20,2,124,,,,
18,down,Europe,The Final Countdown,8,1,141,,,,
19,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,149,,,,
20,down,Tom Petty,Free Fallin',10,1,151,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,45,,,,
22,down,Queen,I Want To Break Free,11,2,105,,,,
23,up,U.S.A. for Africa,We Are the World,25,2,79,,,,
24,down,Alice Cooper,Poison (Live),18,3,106,,,,
25,-,Cyndi Lauper,True Colors,-,4,42,,,,
26,up,Mando Diao,Frustration,43,6,34,,,,
27,-,Ozzy Osbourne,Bark At the Moon,-,7,33,,,,
28,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),12,5,104,,,,
29,up,H.e.a.t,Nationwide,31,6,11,,,,
30,-,Bruce Springsteen,Tougher Than the Rest,-,15,3,,,,
31,down,Van Halen,Jump,4,3,143,,,,
32,up,Phil Collins,In the Air Tonight,48,12,80,,,,
33,-,Creedence Clearwater Revival,Down On the Corner,-,33,6,,,,
34,up,Ugly Kid Joe,Cats In the Cradle,52,3,96,,,,
35,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,12,1,,,,
36,-,Genesis,Jesus He Knows Me,-,18,85,,,,
37,-,Def Leppard,Pour Some Sugar On Me,-,1,32,,,,
38,down,The Police,Every Breath You Take,5,5,126,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,12,25,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,134,,,,
41,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,41,3,,,,
42,-,Stealers Wheel,Stuck In the Middle With You,-,33,4,,,,
43,up,Alannah Myles,Black Velvet,57,9,54,,,,
44,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,35,8,61,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,28,6,,,,
46,up,Ozzy Osbourne,Crazy Train,90,16,82,,,,
47,up,Bruce Springsteen,Hungry Heart,85,1,132,,,,
48,down,The Rasmus,In the Shadows,22,3,17,,,,
49,down,Journey,Don't Stop Believin',17,2,147,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,4,,,,
51,-,Phil Collins,You Can't Hurry Love,-,2,69,,,,
52,down,Starship,We Built This City,13,9,43,,,,
53,-,Diana Ross,Chain Reaction,-,27,2,,,,
54,down,Ghost,Spillways,27,2,25,,,,
55,-,Big Mountain,"Baby, I Love Your Way",-,12,20,,,,
56,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),66,10,48,,,,
57,-,David Bowie,Let's Dance (2018 Remastered Version),-,13,17,,,,
58,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,9,,,,
59,-,Anouk,Nobody's Wife,-,31,14,,,,
60,up,Disturbed,The Sound of Silence,100,3,27,,,,
61,-,Genesis,In Too Deep,-,48,8,,,,
62,-,Bruce Springsteen,Glory Days,-,6,55,,,,
63,-,Pretenders,I'll Stand By You,-,6,47,,,,
64,down,Foreigner,I Want to Know What Love Is,28,5,109,,,,
65,-,Survivor,Eye of the Tiger,-,15,17,,,,
66,down,Bryan Adams,(Everything I Do) I Do It for You,59,6,43,,,,
67,down,Andy and the Rockets,I'll Be There for You,65,34,2,,,,
68,up,Kim Carnes,Bette Davis Eyes,84,14,16,,,,
69,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,24,,,,
70,up,Mr. Big,Wild World (Remastered),74,8,5,,,,
71,down,Bryan Adams,Run to You,46,9,58,,,,
72,-,Van Halen,Why Can't This Be Love,-,7,81,,,,
73,-,The Beatles,A Day In the Life (Remix),-,61,1,,,,
74,down,Chicago,You're the Inspiration,42,8,41,,,,
75,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,75,3,,,,
76,-,U2,With or Without You,-,8,17,,,,
77,up,Eagles,Hotel California,88,9,84,,,,
78,-,Van Halen,Jump,-,19,16,,,,
79,down,AC/DC,Highway to Hell,55,4,123,,,,
80,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,14,,,,
81,-,Lisa Stansfield,All Around the World,-,30,14,,,,
82,-,The Rolling Stones,Waiting On a Friend,-,42,1,,,,
83,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,19,1,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,7,70,,,,
85,down,Bon Jovi,Born to Be My Baby,83,21,30,,,,
86,down,Guns N' Roses,Paradise City,39,4,118,,,,
87,down,Bruce Springsteen,The River,60,2,141,,,,
88,-,Fleetwood Mac,Little Lies,-,10,40,,,,
89,-,Queen,I Want It All,-,8,38,,,,
90,-,The Cardigans,My Favourite Game,-,32,6,,,,
91,down,Europe,Carrie (Single Version),73,6,64,,,,
92,-,Three Days Grace,Somebody That I Used to Know,-,4,46,,,,
93,up,Tom Petty & The Heartbreakers,Learning to Fly,95,3,136,,,,
94,-,Bryan Adams,Heaven,-,1,131,,,,
95,down,The Sounds,Living In America,64,7,91,,,,
96,-,Daniel Powter,Bad Day,-,8,9,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,2,73,,,,
98,-,David Bowie,Starman,-,6,12,,,,
99,-,AC/DC,Back In Black,-,2,128,,,,
100,down,Eric Clapton,Tears In Heaven,62,7,100,,,,
