Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Pop,Real Wild Child (Wild One),1,1,11,,,,
2,up,Ghost,Call Me Little Sunshine,2,2,3,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,1,99,,,,
4,up,Bruce Springsteen,Dancing In the Dark,13,1,116,,,,
5,up,Alice Cooper,Poison (Live),44,3,76,,,,
6,down,Bruce Springsteen,I'm on Fire,5,1,116,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,116,,,,
8,up,Muse,Won’t Stand Down,8,8,4,,,,
9,down,Soul Asylum,Runaway Train,6,2,56,,,,
10,up,Nickelback,How You Remind Me,12,4,79,,,,
11,down,Guns N' Roses,Paradise City,10,4,71,,,,
12,up,Bruce Springsteen,Streets of Philadelphia,98,12,9,,,,
13,up,Phil Collins,In the Air Tonight,15,12,53,,,,
14,down,Whitesnake,Here I Go Again '87 (2003 Remaster),9,1,112,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,56,2,88,,,,
16,up,The Police,Every Breath You Take,29,5,85,,,,
17,up,U.S.A. for Africa,We Are the World,19,2,35,,,,
18,up,Journey,Don't Stop Believin',37,2,106,,,,
19,down,Midnight Oil,Beds Are Burning,4,1,75,,,,
20,down,Kiss,I Was Made for Lovin' You,11,1,117,,,,
21,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,5,23,,,,
22,down,R.E.M.,Losing My Religion,16,4,75,,,,
23,up,Volbeat,Shotgun Blues,30,6,15,,,,
24,up,Tom Petty,Free Fallin',26,1,101,,,,
25,up,Blue Swede,Hooked On a Feeling,58,14,2,,,,
26,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,28,,,,
27,up,No Doubt,Don't Speak,33,1,101,,,,
28,up,Guns N' Roses,Welcome to the Jungle,72,7,35,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,17,6,24,,,,
30,down,Alannah Myles,Black Velvet,24,9,33,,,,
31,-,The Goo Goo Dolls,Iris,-,15,4,,,,
32,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),36,5,58,,,,
33,up,Foreigner,I Want to Know What Love Is,67,5,76,,,,
34,down,Van Halen,Jump,23,3,102,,,,
35,down,Nickelback,Rockstar,21,4,68,,,,
36,up,Bryan Adams,Summer Of '69,83,1,112,,,,
37,-,Eric Clapton,Tears In Heaven,-,7,78,,,,
38,-,Queen,I Want It All,-,8,27,,,,
39,down,The Sounds,Living In America,38,7,58,,,,
40,-,Sting,Fields of Gold,-,18,6,,,,
41,down,Project 86,...To Brighten Your Day,25,25,7,,,,
42,up,Bruce Springsteen,Hungry Heart,47,1,91,,,,
43,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),35,1,99,,,,
44,-,Bad Religion,21st Century (Digital Boy),-,44,1,,,,
45,-,Bruce Springsteen,Glory Days,-,3,45,,,,
46,-,Chicago,Hard to Say I'm Sorry,-,12,14,,,,
47,-,Ozzy Osbourne,No More Tears (Edit),-,47,1,,,,
48,down,Sinéad O'Connor,Nothing Compares 2 U,18,3,15,,,,
49,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,3,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,74,1,113,,,,
51,-,Bon Jovi,Born to Be My Baby,-,21,21,,,,
52,-,Ozzy Osbourne,Crazy Train,-,16,53,,,,
53,up,Three Days Grace,Somebody That I Used to Know,79,4,35,,,,
54,up,Genesis,Jesus He Knows Me,69,18,54,,,,
55,-,Kiss,Lick It Up,-,13,56,,,,
56,up,Guns N' Roses,You Could Be Mine,94,10,10,,,,
57,down,Queen,We Will Rock You,50,2,42,,,,
58,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,24,3,,,,
59,-,Ugly Kid Joe,Cats In the Cradle,-,3,61,,,,
60,-,Iggy Pop,The Passenger,-,36,10,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,1,100,,,,
62,down,AC/DC,Back In Black,22,2,95,,,,
63,down,Bryan Adams,Run to You,57,9,28,,,,
64,-,Van Halen,Why Can't This Be Love,-,7,60,,,,
65,-,Dire Straits,Sultans of Swing,-,17,8,,,,
66,up,Queen,Radio Ga Ga,71,15,19,,,,
67,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,16,,,,
68,-,The Ataris,The Boys of Summer,-,25,46,,,,
69,-,Wormburner,The Joker and the Queen,-,69,1,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,73,3,30,,,,
71,-,Judas Priest,United,-,28,35,,,,
72,-,Fleetwood Mac,Little Lies,-,10,22,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,66,3,71,,,,
74,down,AC/DC,Highway to Hell,53,4,86,,,,
75,down,Chicago,You're the Inspiration,54,8,20,,,,
76,-,Pretenders,I'll Stand By You,-,6,18,,,,
77,-,City Boy,5.7.0.5.,-,77,1,,,,
78,down,Cyndi Lauper,True Colors,28,4,10,,,,
79,-,Chicago,If You Leave Me Now,-,57,8,,,,
80,-,Genesis,Land of Confusion,-,58,4,,,,
81,-,Five Finger Death Punch,A Little Bit Off,-,5,53,,,,
82,-,Chris Rea,The Road to Hell (Part 2),-,6,2,,,,
83,-,The Rolling Stones,Paint It Black,-,13,8,,,,
84,-,Bruce Springsteen,Cover Me,-,20,34,,,,
85,-,Europe,Cherokee,-,60,3,,,,
86,-,Larz-Kristerz,Mina bilder av dig,-,57,2,,,,
87,down,Bryan Adams,Heaven (MTV Unplugged Version),14,2,78,,,,
88,-,Imperiet,Du Ska Va President,-,3,27,,,,
89,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,40,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,7,85,,,,
91,-,Per Gessle,På promenad genom stan,-,24,4,,,,
92,down,Tom Petty & The Heartbreakers,Learning to Fly,31,3,98,,,,
93,-,Robin Beck,First Time,-,68,1,,,,
94,-,Queen,We Are the Champions,-,25,4,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,27,5,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,1,7,,,,
97,down,The Ark,The Worrying Kind,81,2,45,,,,
98,-,Supertramp,Breakfast In America,-,26,6,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,7,,,,
100,down,Def Leppard,Pour Some Sugar On Me (Live),84,25,30,,,,
