Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,28,1,198,,,,
2,up,Foo Fighters,The Glass,5,1,11,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,205,,,,
4,up,Journey,Don't Stop Believin',14,2,183,,,,
5,down,Whitesnake,Here I Go Again '87 (2003 Remaster),3,1,187,,,,
6,up,Def Leppard,Pour Some Sugar On Me,7,1,69,,,,
7,down,Bruce Springsteen,I'm on Fire,1,1,196,,,,
8,up,Cyndi Lauper,True Colors,42,4,69,,,,
9,up,Van Halen,Jump,45,3,179,,,,
10,-,Bon Jovi,I'll Be There for You,-,10,1,,,,
11,up,Tomas Andersson Wij,Still Got the Blues från Sverige,30,1,3,,,,
12,down,4 Non Blondes,What's Up?,10,1,164,,,,
13,up,Bruce Springsteen,The River,35,2,174,,,,
14,down,Tom Petty,Free Fallin',2,1,191,,,,
15,-,Toto,Hold the Line,-,1,152,,,,
16,-,Europe,Rock the Night,-,14,41,,,,
17,-,AC/DC,Highway to Hell,-,4,149,,,,
18,-,White Lion,When the Children Cry,-,8,48,,,,
19,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,174,,,,
20,down,U2,Atomic City,11,11,4,,,,
21,up,Ghost,Mary on a Cross,66,5,69,,,,
22,up,The Rasmus,In the Shadows,24,3,47,,,,
23,up,Chicago,You're the Inspiration,32,15,54,,,,
24,-,Atomic Swing,Stone Me Into the Groove,-,24,25,,,,
25,-,Queen,I Want It All,-,8,65,,,,
26,up,Queen,We Will Rock You (Movie Mix),26,10,21,,,,
27,up,Sting,Fields of Gold,92,18,33,,,,
28,down,AC/DC,You Shook Me All Night Long,16,3,147,,,,
29,up,Takida,The Loneliest Hour,46,6,12,,,,
30,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,77,,,,
31,-,Survivor,Eye of the Tiger,-,15,27,,,,
32,up,blink-182,DANCE WITH ME,93,25,2,,,,
33,-,Roxette,Sleeping In My Car,-,25,13,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,80,3,139,,,,
35,-,Aerosmith,I Don't Want to Miss a Thing,-,2,9,,,,
36,-,Bruce Springsteen,Streets of Philadelphia,-,12,32,,,,
37,up,Sum 41,Landmines,57,37,6,,,,
38,down,U.S.A. for Africa,We Are the World,12,2,103,,,,
39,up,Van Halen,Why Can't This Be Love,84,7,104,,,,
40,down,Midnight Oil,Beds Are Burning,39,1,165,,,,
41,down,Europe,The Final Countdown,15,1,167,,,,
42,up,Chicago,Hard to Say I'm Sorry,53,12,45,,,,
43,-,Pretenders,Back On the Chain Gang,-,42,10,,,,
44,down,Eagles,Hotel California,19,9,119,,,,
45,-,Limahl,Never Ending Story,-,45,1,,,,
46,-,The Rolling Stones,Paint It Black,-,13,12,,,,
47,up,Stiftelsen,Vart jag än går,59,2,117,,,,
48,-,Bruce Springsteen,Glory Days,-,6,82,,,,
49,-,Alice Cooper,Bed of Nails,-,19,40,,,,
50,-,Ronan Keating,When You Say Nothing At All,-,22,25,,,,
51,-,カーディガンズ,Erase / Rewind,-,40,15,,,,
52,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,5,5,,,,
53,-,The Cardigans,My Favourite Game,-,32,13,,,,
54,-,Simple Minds,Don't You Forget About Me (Live),-,16,35,,,,
55,up,Ozzy Osbourne,Bark At the Moon,83,7,58,,,,
56,-,Roxette,Soul Deep,-,56,7,,,,
57,-,Asunción Blues,Losing My Religion (R.E.M),-,7,6,,,,
58,-,The J. Geils Band,Centerfold,-,20,4,,,,
59,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",4,3,32,,,,
60,-,Kiss,Crazy Crazy Nights,-,8,38,,,,
61,-,Deer Tick,Twenty Miles,-,61,1,,,,
62,-,Nick Lowe,Cruel to Be Kind,-,62,1,,,,
63,up,Status Quo,In the Army Now (2010),76,22,12,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,34,,,,
65,-,Fleetwood Mac,Don't Stop,-,27,8,,,,
66,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,20,3,,,,
67,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,45,,,,
68,-,Nickelback,How You Remind Me,-,7,50,,,,
69,-,Guns N' Roses,You Could Be Mine,-,10,47,,,,
70,-,Sheryl Crow,Soak Up the Sun,-,43,9,,,,
71,down,Guns N' Roses,Paradise City,58,4,152,,,,
72,-,Europe,Superstitious,-,26,28,,,,
73,-,Phil Collins,In the Air Tonight,-,12,103,,,,
74,down,Lukas Ferdinand,High Enough,13,1,9,,,,
75,-,Jerry Lee Lewis,Great Balls of Fire,-,75,1,,,,
76,-,AC/DC,Hard As a Rock,-,27,36,,,,
77,-,Thin Lizzy,The Boys Are Back In Town,-,30,4,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,25,,,,
79,-,T'Pau,China In Your Hand (Single Version),-,30,16,,,,
80,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,12,79,,,,
81,-,Suzanne Vega,Luka (Live),-,33,8,,,,
82,down,Ghost,We Don’t Need Another Hero,34,10,15,,,,
83,-,James Blunt,You're Beautiful,-,17,29,,,,
84,down,Kiss,I Was Made for Lovin' You,27,1,202,,,,
85,-,Mr. Big,Wild World,-,40,5,,,,
86,-,Chris de Burgh,The Lady In Red,-,51,2,,,,
87,-,Creedence Clearwater Revival,Down On the Corner,-,33,7,,,,
88,down,Bon Jovi,Livin' On a Prayer,6,1,163,,,,
89,down,Elton John,Your Song (Live),37,9,12,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,1,195,,,,
91,-,Crowded House,Don't Dream It's Over,-,40,7,,,,
92,down,Bon Jovi,Runaway,75,9,29,,,,
93,down,Spin Doctors,Two Princes,62,1,98,,,,
94,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,29,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,1,142,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,14,28,,,,
97,-,Bruce Springsteen,No Surrender,-,29,5,,,,
98,down,Disturbed,The Sound of Silence,51,3,41,,,,
99,-,The Bangles,Manic Monday,-,60,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,19,15,,,,
