Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Fortunate Son,-,1,1,,,,
2,down,Norrbilar,Norrbilar,1,1,55,,,,
3,up,Whitesnake,Here I Go Again '87 (2003 Remaster),27,1,91,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,89,,,,
5,up,Bryan Adams,Summer Of '69,14,1,89,,,,
6,-,Monica Törnell,Vintersaga,-,2,4,,,,
7,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),37,1,74,,,,
8,up,Bruce Springsteen,The River,53,2,75,,,,
9,up,No Doubt,Don't Speak,77,1,83,,,,
10,down,Kiss,I Was Made for Lovin' You,5,1,92,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,16,3,84,,,,
12,down,Opus,Live Is Life,3,2,75,,,,
13,-,Eagle-Eye Cherry,Save Tonight,-,5,4,,,,
14,up,Van Halen,Jump,26,3,81,,,,
15,up,Bruce Springsteen,Dancing In the Dark,15,1,89,,,,
16,-,Eric Clapton,Tears In Heaven,-,7,66,,,,
17,up,Janne Lucas,Växeln Hallå,29,3,13,,,,
18,up,Gary Moore,Out In the Fields,24,17,23,,,,
19,-,U.S.A. for Africa,We Are the World,-,2,19,,,,
20,up,Bruce Springsteen,I'm on Fire,32,1,90,,,,
21,up,4 Non Blondes,What's Up?,48,1,65,,,,
22,down,Tom Petty & The Heartbreakers,Learning to Fly,19,3,75,,,,
23,-,Journey,Don't Stop Believin',-,2,25,,,,
24,up,Bryan Adams,Heaven (MTV Unplugged Version),39,2,55,,,,
25,-,Eagles,Hotel California,-,9,42,,,,
26,-,Spin Doctors,Two Princes,-,1,31,,,,
27,down,Culture Club,Do You Really Want To Hurt Me,12,12,20,,,,
28,up,The Police,Every Breath You Take,60,5,62,,,,
29,down,Five Finger Death Punch,Darkness Settles In,4,4,13,,,,
30,-,Journey,Don't Stop Believin',-,2,83,,,,
31,-,Phil Collins,You Can't Hurry Love,-,2,35,,,,
32,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,8,,,,
33,up,Alice Cooper,Poison (Live),69,3,51,,,,
34,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),41,2,63,,,,
35,-,The Ark,The Worrying Kind,-,2,27,,,,
36,-,Baltimora,Tarzan Boy,-,6,38,,,,
37,-,Midnight Oil,Beds Are Burning,-,1,49,,,,
38,down,Mando Diao,Strövtåg I Hembygden,22,2,23,,,,
39,-,R.E.M.,Losing My Religion,-,4,57,,,,
40,up,UB40,Red Red Wine (Edit),94,14,5,,,,
41,-,Genesis,Jesus He Knows Me,-,18,45,,,,
42,-,10cc,The Things We Do For Love,-,41,4,,,,
43,up,Soul Asylum,Runaway Train,56,2,31,,,,
44,down,AC/DC,Back In Black,33,2,75,,,,
45,-,Chicago,Hard to Say I'm Sorry,-,12,6,,,,
46,down,Rammstein,DEUTSCHLAND,34,4,30,,,,
47,-,Roxette,Sleeping In My Car,-,25,1,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,23,1,86,,,,
49,-,Queen,Bohemian Rhapsody,-,2,13,,,,
50,-,Alannah Myles,Black Velvet,-,9,19,,,,
51,down,U2,I Still Haven't Found What I'm Looking For,47,7,64,,,,
52,-,Chicago,You're the Inspiration,-,8,15,,,,
53,-,Nickelback,Rockstar,-,4,51,,,,
54,-,Lars Winnerbäck,Elegi,-,16,12,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,35,10,,,,
56,down,Bon Jovi,Livin' On a Prayer,21,1,85,,,,
57,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,40,,,,
58,down,Phil Collins,In the Air Tonight,45,12,32,,,,
59,up,Guns N' Roses,Paradise City,87,4,45,,,,
60,down,Bryan Adams,Heaven,18,1,84,,,,
61,-,James Blunt,You're Beautiful,-,17,15,,,,
62,up,Fleetwood Mac,Little Lies,79,10,12,,,,
63,-,Eagles,Hotel California,-,4,3,,,,
64,up,Ugly Kid Joe,Cats In the Cradle,76,3,46,,,,
65,-,Guns N' Roses,November Rain,-,3,28,,,,
66,-,Chris Rea,On the Beach,-,7,11,,,,
67,-,Toto,Hold the Line,-,1,87,,,,
68,up,Suzanne Vega,Luka,75,4,81,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,21,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,29,,,,
71,up,Queen,Radio Ga Ga,81,15,10,,,,
72,down,Patrik Isaksson,Kom Genom Eld (Single Remix),63,3,34,,,,
73,up,Men At Work,Down Under,78,2,83,,,,
74,-,Canyons,Bara Du,-,74,1,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,9,,,,
76,-,Steve Miller Band,Abracadabra,-,3,5,,,,
77,-,Electric Light Orchestra,Don't Bring Me Down,-,28,22,,,,
78,-,Broke City,We Built This City,-,31,12,,,,
79,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,11,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,71,3,49,,,,
81,down,Bon Jovi,You Give Love a Bad Name,66,1,85,,,,
82,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,82,1,,,,
83,up,Patrik Isaksson,1985 (Single Version),96,83,2,,,,
84,-,Tom Petty,I Won't Back Down,-,11,20,,,,
85,-,The Offspring,The Kids Aren't Alright,-,59,4,,,,
86,down,Three Days Grace,Infra-Red,85,21,19,,,,
87,-,Foreigner,I Want to Know What Love Is,-,5,58,,,,
88,down,Imperiet,Du Ska Va President,6,3,21,,,,
89,-,U2,Beautiful Day,-,9,18,,,,
90,-,White Lion,When the Children Cry,-,8,14,,,,
91,-,Queen,I Want To Break Free,-,2,57,,,,
92,down,Staffan Hellstrand,Lilla Fågel Blå,9,1,35,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,59,21,9,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,18,,,,
95,-,Europe,The Final Countdown,-,1,79,,,,
96,down,Judas Priest,United,58,28,31,,,,
97,-,Heart,Alone,-,56,4,,,,
98,-,Kiss,Lick It Up,-,13,49,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,38,,,,
100,down,Tom Petty,Free Fallin',20,1,76,,,,
