Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,10,1,159,,,,
2,up,Whitesnake,Here I Go Again '87 (2003 Remaster),9,1,146,,,,
3,up,Johnossi,Heroes,5,2,6,,,,
4,up,Journey,Don't Stop Believin',12,2,144,,,,
5,up,4 Non Blondes,What's Up?,28,1,126,,,,
6,up,Van Halen,Jump,25,3,140,,,,
7,up,Queen,I Want To Break Free,74,2,102,,,,
8,up,Tom Petty & The Heartbreakers,Learning to Fly,66,3,133,,,,
9,down,Midnight Oil,Beds Are Burning,1,1,123,,,,
10,down,Alice Cooper,Poison (Live),8,3,103,,,,
11,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),11,5,101,,,,
12,down,The Police,Every Breath You Take,7,5,123,,,,
13,-,Supertramp,Breakfast In America,-,13,5,,,,
14,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,5,60,,,,
15,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,1,,,,
16,up,Tom Petty,Free Fallin',21,1,148,,,,
17,up,The Rasmus,Live and Never Die,33,10,3,,,,
18,down,Europe,The Final Countdown,17,1,138,,,,
19,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,163,,,,
20,down,Bruce Springsteen,Dancing In the Dark,16,1,155,,,,
21,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,17,,,,
22,up,H.e.a.t,Nationwide,29,6,8,,,,
23,up,Bruce Springsteen,I'm on Fire,41,1,159,,,,
24,down,R.E.M.,Losing My Religion,22,4,111,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,14,13,,,,
26,up,Bruce Springsteen,Nightshift,47,3,9,,,,
27,up,Toto,Hold the Line,34,1,119,,,,
28,up,Queen,Radio Ga Ga,58,15,47,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,3,131,,,,
30,up,Queen,I Want It All,42,8,36,,,,
31,-,Jerry Williams,I Can Jive,-,26,5,,,,
32,up,Fleetwood Mac,Everywhere,94,4,56,,,,
33,down,Queen,We Will Rock You,15,2,67,,,,
34,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,3,,,,
35,down,Five Finger Death Punch,Times Like These,23,3,24,,,,
36,-,Brolle,Rise Up - Love Is Blind,-,36,1,,,,
37,-,Kate Bush,Wuthering Heights,-,11,11,,,,
38,-,Foreigner,I Want to Know What Love Is,-,5,106,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,49,2,120,,,,
40,down,Bryan Adams,(Everything I Do) I Do It for You,31,6,40,,,,
41,-,Atomic Swing,Stone Me Into the Groove,-,24,20,,,,
42,-,Huey Lewis & The News,The Power of Love,-,29,23,,,,
43,-,Steve Winwood,Higher Love (Single Version),-,40,3,,,,
44,-,Robbie Williams,Angels (Live at Knebworth),-,38,14,,,,
45,up,U.S.A. for Africa,We Are the World,45,2,76,,,,
46,down,Soul Asylum,Runaway Train,6,2,84,,,,
47,-,Blue Swede,Hooked On a Feeling,-,14,12,,,,
48,down,Bryan Adams,Heaven (MTV Unplugged Version),2,2,121,,,,
49,down,Kiss,Crazy Crazy Nights,48,8,25,,,,
50,up,Suzanne Vega,Luka,72,4,114,,,,
51,up,Mando Diao,Frustration,97,6,32,,,,
52,down,Spin Doctors,Two Princes,19,1,75,,,,
53,down,Ghost,Mary On A Cross (slowed + reverb),40,3,10,,,,
54,up,Chicago,You're the Inspiration,85,8,38,,,,
55,down,Bruce Springsteen,The River,13,2,138,,,,
56,down,Ugly Kid Joe,Cats In the Cradle,20,3,93,,,,
57,-,Aretha Franklin,Think,-,25,8,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,12,53,,,,
59,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,133,,,,
60,up,Def Leppard,Pour Some Sugar On Me (Live),76,25,54,,,,
61,-,Europe,Cherokee,-,60,4,,,,
62,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,16,19,,,,
63,down,The Rasmus,In the Shadows,46,3,14,,,,
64,-,The Flying Pickets,Only You,-,35,7,,,,
65,-,Queen,Another One Bites the Dust,-,16,50,,,,
66,-,Bruce Springsteen,Hungry Heart,-,1,129,,,,
67,-,Imperiet,19Hundra80Sju,-,7,6,,,,
68,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),65,5,51,,,,
69,-,Sixpence None the Richer,Kiss Me,-,13,16,,,,
70,up,Bruce Springsteen,Streets of Philadelphia,77,12,24,,,,
71,-,Mando Diao,Strövtåg I Hembygden,-,2,67,,,,
72,down,Eric Clapton,Tears In Heaven,43,7,98,,,,
73,down,Phil Collins,In the Air Tonight,26,12,77,,,,
74,down,Kiss,I Was Made for Lovin' You,70,1,161,,,,
75,-,3 Doors Down,Here Without You (Acoustic),-,19,4,,,,
76,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,76,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,1,133,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,21,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,3,109,,,,
80,down,Eagles,Hotel California,37,9,82,,,,
81,down,U2,With or Without You,55,8,16,,,,
82,-,The Beatles,"Hello, Goodbye",-,21,3,,,,
83,-,Opus,Live Is Life,-,2,118,,,,
84,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,64,,,,
85,-,Ghost,Spillways,-,2,22,,,,
86,-,No Mercy,Where Do You Go,-,49,12,,,,
87,-,Duran Duran,A View to a Kill,-,74,2,,,,
88,-,Bon Jovi,Born to Be My Baby,-,21,28,,,,
89,-,Supertramp,Give a Little Bit,-,7,25,,,,
90,-,Ozzy Osbourne,Crazy Train,-,16,80,,,,
91,down,Guns N' Roses,Paradise City,32,4,115,,,,
92,-,Queen,We Are the Champions,-,25,7,,,,
93,-,AC/DC,Back In Black,-,2,127,,,,
94,-,The Rolling Stones,Start Me Up,-,23,10,,,,
95,-,Gary Moore,Over the Hills and Far Away,-,17,19,,,,
96,up,Baltimora,Tarzan Boy,98,6,50,,,,
97,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,21,,,,
98,-,Faces,Stay With Me,-,98,1,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,25,,,,
100,down,Nickelback,How You Remind Me,4,4,106,,,,
