Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,It's My Life (Live),10,1,0,,,,
2,up,Bryan Adams,Summer Of '69,3,1,0,,,,
3,up,Bruce Springsteen,I'm on Fire,4,1,0,,,,
4,down,Def Leppard,Pour Some Sugar On Me,1,1,0,,,,
5,up,Midnight Oil,Beds Are Burning,6,1,0,,,,
6,down,Bon Jovi,You Give Love a Bad Name,5,1,0,,,,
7,up,Toto,Hold the Line,44,1,0,,,,
8,up,Takida,How Far I'll Go,11,5,0,,,,
9,up,R.E.M.,Losing My Religion,40,3,0,,,,
10,up,Bruce Springsteen,Dancing In the Dark,21,1,0,,,,
11,down,Bon Jovi,Livin' On a Prayer,2,1,0,,,,
12,down,Journey,Don't Stop Believin',8,2,0,,,,
13,up,Kiss,I Was Made for Lovin' You,17,1,0,,,,
14,down,Queen,I Want To Break Free,13,2,0,,,,
15,up,Patrik Isaksson,Hos Dig Är Jag Underbar,28,14,0,,,,
16,down,Toto,Africa,15,6,0,,,,
17,up,Alannah Myles,Black Velvet,35,9,0,,,,
18,up,Soul Asylum,Runaway Train,23,2,0,,,,
19,up,Queen,Radio Ga Ga,24,15,0,,,,
20,down,Nickelback,How You Remind Me,18,4,0,,,,
21,down,Queen,We Will Rock You,12,2,0,,,,
22,down,Coherence,Hozier- Take Me to Church (Cover),16,16,0,,,,
23,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",20,16,0,,,,
24,down,Alice Cooper,Poison (Live),9,3,0,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,3,0,,,,
26,up,U2,With or Without You (2005 Live from Milan),34,26,0,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,2,0,,,,
28,up,The Goo Goo Dolls,Iris,46,15,0,,,,
29,down,Whitesnake,Here I Go Again '87 (2003 Remaster),22,1,0,,,,
30,up,Bruce Springsteen,Hungry Heart,45,1,0,,,,
31,up,Gyllene Tider,När Vi Två Blir En,33,2,0,,,,
32,down,Baltimora,Tarzan Boy,14,6,0,,,,
33,up,Sting,Fields of Gold,43,18,0,,,,
34,up,Eric Clapton,Tears In Heaven,36,7,0,,,,
35,down,Europe,The Final Countdown,25,1,0,,,,
36,down,The Police,Every Breath You Take,29,5,0,,,,
37,down,Takida,You Learn (Boxroom Version),30,30,0,,,,
38,up,The Flying Pickets,Only You,71,35,0,,,,
39,down,Bryan Adams,Heaven,26,1,0,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,1,0,,,,
41,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),31,23,0,,,,
42,down,U2,Pride (In the Name of Love),27,18,0,,,,
43,up,Rammstein,DEUTSCHLAND,56,4,0,,,,
44,-,Pretenders,I'll Stand By You,-,6,0,,,,
45,down,Dire Straits,Money For Nothing (Edit),39,39,0,,,,
46,up,The Hooters,500 Miles,50,7,0,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,63,12,0,,,,
48,up,Bruce Springsteen,Born in the U.S.A.,49,2,0,,,,
49,up,Takida,Curly Sue,54,45,0,,,,
50,up,Queen,Bohemian Rhapsody,81,2,0,,,,
51,up,Tom Petty,Free Fallin',52,1,0,,,,
52,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,0,,,,
53,down,Don Henley,The Boys of Summer,37,5,0,92,2019-10-13,92,2019-10-13
54,up,Ugly Kid Joe,Cats In the Cradle,65,3,0,,,,
55,up,White Lion,When the Children Cry,61,8,0,,,,
56,down,ZZ Top,Sharp Dressed Man,41,41,0,,,,
57,up,Bruce Springsteen,The River,62,2,0,,,,
58,down,Sing Sing,Billy Idol: Rebel Yell,32,32,0,,,,
59,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,0,,,,
60,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,0,,,,
61,down,Bloodhound Gang,The Bad Touch,48,14,0,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,5,0,,,,
63,up,AC/DC,You Shook Me All Night Long,93,3,0,,,,
64,-,Thin Lizzy,The Boys Are Back In Town,-,30,0,,,,
65,down,Europe,Superstitious,53,26,0,,,,
66,up,Generation X,Dancing with Myself,85,17,0,,,,
67,-,Queen,I Want It All,-,8,0,,,,
68,up,Guns N' Roses,You Could Be Mine,97,10,0,,,,
69,-,Spin Doctors,Two Princes,-,22,0,,,,
70,up,Ed Sheeran,Candle In the Wind (2018 Version),74,64,0,,,,
71,up,U2,Sunday Bloody Sunday,75,27,0,,,,
72,down,Phil Collins,In the Air Tonight,19,12,0,,,,
73,up,The Rolling Stones,Start Me Up,90,23,0,,,,
74,down,Gary Moore & Phil Lynott,Out In the Fields,60,60,0,,,,
75,down,Kiss,Crazy Crazy Nights,66,8,0,,,,
76,-,Van Halen,Jump,-,19,0,,,,
77,-,Tom Petty,I Won't Back Down,-,11,0,,,,
78,down,Bryan Adams,Run to You,64,9,0,,,,
79,down,No Doubt,Don't Speak,73,1,0,,,,
80,-,Skid Row,I Remember You,-,41,0,,,,
81,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,58,41,0,,,,
82,-,Guns N' Roses,Patience,-,82,0,,,,
83,-,Imperiet,Du Ska Vara President (Live),-,83,0,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
85,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,0,,,,
86,down,AC/DC,Highway to Hell,70,4,0,,,,
87,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,87,0,,,,
88,up,John Parr,St. Elmo's Fire (Anniversary Edition),92,5,0,,,,
89,down,Queen,A Kind of Magic,67,52,0,,,,
90,-,Dire Straits,Sultans of Swing,-,17,0,,,,
91,-,Mr. Big,Wild World (Remastered),-,8,0,,,,
92,down,Bon Jovi,Runaway,76,9,0,,,,
93,-,Iggy Pop,The Passenger,-,36,0,,,,
94,up,D-A-D,Sleeping My Day Away,100,49,0,,,,
95,down,Billy Idol,"White Wedding, Pt. 1",77,12,0,,,,
96,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,39,0,,,,
97,-,Royal Republic,Fireman & Dancer,-,63,0,,,,
98,down,Boston,More Than a Feeling,86,35,0,,,,
99,down,Scorpions,Rock You Like a Hurricane,82,1,0,,,,
100,-,Bon Jovi,Wanted Dead or Alive (Live),-,80,0,,,,
