Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,175,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],4,2,21,,,,
3,up,Europe,The Final Countdown,7,1,155,,,,
4,up,Journey,Don't Stop Believin',38,2,164,,,,
5,up,Corey Taylor,Beyond,43,5,2,,,,
6,down,Nickelback,Rockstar,5,4,113,,,,
7,-,Nickelback,How You Remind Me,-,4,116,,,,
8,down,Def Leppard,Pour Some Sugar On Me,3,1,46,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,85,,,,
10,down,Midnight Oil,Beds Are Burning,2,1,143,,,,
11,-,Manfred Mann's Earth Band,California (single edit),-,11,1,,,,
12,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),37,1,153,,,,
13,up,Ghost,Jesus He Knows Me,36,13,7,,,,
14,up,Whitesnake,Here I Go Again '87 (2003 Remaster),21,1,165,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,67,6,53,,,,
16,-,Guns N' Roses,Paradise City,-,4,133,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,182,,,,
18,up,Van Halen,Jump,20,3,160,,,,
19,-,The Goo Goo Dolls,Iris,-,15,20,,,,
20,-,Ozzy Osbourne,Shot In the Dark,-,12,78,,,,
21,up,Queen,I Want To Break Free,32,2,113,,,,
22,-,Soul Asylum,Runaway Train,-,2,96,,,,
23,up,John Parr,St. Elmo's Fire (Anniversary Edition),53,5,35,,,,
24,-,Lukas Ferdinand,High Enough,-,1,3,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,28,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,1,136,,,,
27,up,Kiss,I Was Made for Lovin' You,83,1,180,,,,
28,-,Twisted Sister,We're Not Gonna Take It,-,25,31,,,,
29,-,Suzanne Vega,Luka,-,4,121,,,,
30,down,Bruce Springsteen,The River,16,2,158,,,,
31,-,YOHIO,Heartbreak Hotel,-,31,1,,,,
32,-,Whitesnake,Is This Love,-,32,3,,,,
33,down,AC/DC,You Shook Me All Night Long,11,3,126,,,,
34,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),6,5,60,,,,
35,up,U.S.A. for Africa,We Are the World,45,2,90,,,,
36,-,Ozzy Osbourne,Crazy Train,-,16,91,,,,
37,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,37,2,,,,
38,up,Sting,Fields of Gold,91,18,23,,,,
39,-,Anouk,Nobody's Wife,-,31,23,,,,
40,down,Cyndi Lauper,True Colors,27,4,56,,,,
41,up,Bruce Springsteen,Glory Days,86,6,65,,,,
42,-,Scorpions,Send Me an Angel (Live),-,14,11,,,,
43,down,Simple Minds,Don't You (Forget About Me),35,1,13,,,,
44,-,Bryan Adams,Heaven,-,1,141,,,,
45,up,The Cardigans,My Favourite Game,88,32,10,,,,
46,up,Guns N' Roses,Welcome to the Jungle,98,7,81,,,,
47,up,Spin Doctors,Two Princes,56,1,85,,,,
48,-,Takida,Curly Sue,-,45,2,,,,
49,down,Tina Turner,Goldeneye (Single Edit),19,19,4,,,,
50,up,Ugly Kid Joe,Cats In the Cradle,72,3,111,,,,
51,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,45,5,,,,
52,up,Toto,Stop Loving You,60,18,18,,,,
53,-,Survivor,Eye of the Tiger,-,15,22,,,,
54,up,Ozzy Osbourne,Bark At the Moon,93,7,39,,,,
55,down,Billy Idol,"White Wedding, Pt. 1",50,12,62,,,,
56,-,Alcazar,Not a Sinner Nor a Saint,-,40,3,,,,
57,-,Atomic Swing,Smile,-,16,11,,,,
58,-,Alice Cooper,Bed of Nails,-,19,34,,,,
59,-,Gyllene Tider,(Kom så ska vi) Leva livet,-,8,3,,,,
60,up,Scorpions,Still Loving You,84,47,3,,,,
61,down,The Sounds,Living In America,42,7,102,,,,
62,-,Patti Smith Group,Because the Night,-,10,44,,,,
63,-,Europe,Superstitious,-,26,22,,,,
64,down,AC/DC,Back In Black,62,2,138,,,,
65,down,White Lion,When the Children Cry,17,8,33,,,,
66,-,The Offspring,Pretty Fly (For a White Guy),-,11,24,,,,
67,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,12,9,,,,
68,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",76,3,13,,,,
69,down,Eagles,Hotel California,40,9,99,,,,
70,-,ZZ Top,Gimme All Your Lovin',-,50,8,,,,
71,up,Ghost,Mary on a Cross,96,5,57,,,,
72,down,Van Halen,Why Can't This Be Love,68,7,94,,,,
73,-,Fleetwood Mac,Little Lies,-,14,52,,,,
74,up,Queen,I Want It All,92,8,51,,,,
75,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,47,47,2,,,,
76,-,Electric Boys,I've Got A Feelin',-,21,6,,,,
77,-,Kiss,Crazy Crazy Nights,-,8,33,,,,
78,-,Bryan Adams,Summer Of '69,-,1,149,,,,
79,-,AC/DC,Thunderstruck,-,4,32,70,2019-11-17,63,2019-12-08
80,-,Guns N' Roses,Sweet Child O' Mine,-,3,120,,,,
81,-,Chicago,Hard to Say I'm Sorry,-,12,38,,,,
82,-,Chicago,You're the Inspiration,-,28,6,,,,
83,-,U2,Pride (In the Name of Love) [Remastered],-,27,13,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,66,3,147,,,,
85,-,Europe,Rock the Night,-,14,37,,,,
86,-,Talk Talk,It's My Life,-,53,1,,,,
87,-,Kiss,Lick It Up,-,13,59,,,,
88,-,Status Quo,In the Army Now (2010),-,22,4,,,,
89,up,Metallica,Lux Æterna,97,7,5,,,,
90,-,America,A Horse With No Name,-,64,3,,,,
91,down,Toto,Hold the Line,82,1,134,,,,
92,down,Wilmer X,Bäst före dan efter,26,1,18,,,,
93,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,12,69,,,,
94,-,The Rasmus,In the Shadows,-,3,28,,,,
95,-,The Ark,The Worrying Kind,-,2,51,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,7,,,,
97,down,Tom Petty,Free Fallin',9,1,168,,,,
98,-,Kiss,I Love It Loud,-,18,21,,,,
99,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,75,2,,,,
100,-,The Flying Pickets,Only You,-,35,8,,,,
