Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,From Here,Where Do We Go?,-,1,1,,,,
2,down,Bruce Springsteen,Hungry Heart,1,1,154,,,,
3,down,Lukas Ferdinand,High Enough,2,1,6,,,,
4,up,Viktor Ahinko,Som du,5,3,3,,,,
5,up,The Rasmus,In the Shadows,17,3,38,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,195,,,,
7,-,Andy and the Rockets,The Day Our Music Died,-,1,16,,,,
8,down,Bruce Springsteen,Dancing In the Dark,3,1,188,,,,
9,up,Tom Petty,Free Fallin',18,1,181,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,10,1,188,,,,
11,up,Tom Petty & The Heartbreakers,Learning to Fly,41,3,161,,,,
12,down,AC/DC,You Shook Me All Night Long,8,3,137,,,,
13,up,Bruce Springsteen,I'm on Fire,25,1,186,,,,
14,-,Ghost,Mary on a Cross,-,5,62,,,,
15,up,Journey,Don't Stop Believin',15,2,173,,,,
16,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),83,5,72,,,,
17,up,Pretenders,I'll Stand By You,68,6,62,,,,
18,up,Nickelback,Rockstar,27,4,123,,,,
19,down,Midnight Oil,Beds Are Burning,12,1,155,,,,
20,up,George Harrison,Got My Mind Set On You,70,6,19,,,,
21,-,Scorpions,Send Me an Angel (Live),-,14,15,,,,
22,-,Genesis,Land of Confusion,-,22,15,,,,
23,up,Fleetwood Mac,Everywhere,42,4,72,,,,
24,up,Bon Jovi,Livin' On a Prayer,35,1,153,,,,
25,up,Nickelback,How You Remind Me,89,4,126,,,,
26,down,Def Leppard,Pour Some Sugar On Me,7,1,59,,,,
27,down,Guns N' Roses,Paradise City,26,4,145,,,,
28,up,Spin Doctors,Two Princes,37,1,91,,,,
29,-,Cyndi Lauper,True Colors,-,4,65,,,,
30,down,Baltimora,Tarzan Boy,29,6,72,,,,
31,up,Patti Smith Group,Because the Night,58,10,51,,,,
32,-,Kiss,Crazy Crazy Nights,-,8,37,,,,
33,-,Ingmar Nordström,The Elephant Song,-,33,2,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),75,1,177,,,,
35,-,Toto,Rosanna,-,18,35,,,,
36,-,Foo Fighters,The Glass,-,1,3,,,,
37,-,Lou Reed,Walk On the Wild Side,-,13,13,,,,
38,-,Guns N' Roses,Perhaps,-,22,1,,,,
39,-,The Hellacopters,So Sorry I Could Die,-,1,43,,,,
40,down,4 Non Blondes,What's Up?,21,1,154,,,,
41,-,Fleetwood Mac,Little Lies,-,14,55,,,,
42,up,Danko Jones,Good Time,80,9,2,,,,
43,-,Ugly Kid Joe,Cats In the Cradle,-,3,118,,,,
44,up,AC/DC,Back In Black,44,2,150,,,,
45,down,Simple Minds,Don't You (Forget About Me),4,1,23,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,2,94,,,,
47,-,Chicago,Stay the Night,-,20,29,,,,
48,-,Stefan Sundström,Bara va en del,-,48,1,,,,
49,-,Bruce Springsteen,Nightshift,-,3,16,,,,
50,up,The Sounds,Living In America,52,7,113,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,19,14,,,,
52,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",87,12,20,,,,
53,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",46,5,85,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,63,3,130,,,,
55,down,Kiss,I Was Made for Lovin' You,16,1,192,,,,
56,-,Imperiet,Du Ska Va President,-,3,67,,,,
57,down,Van Halen,Jump,19,3,169,,,,
58,-,The Beatles,Come Together,-,58,2,,,,
59,down,Suzanne Vega,Luka (Live),57,33,5,,,,
60,down,Eagles,Hotel California,38,9,109,,,,
61,-,John Miles,Music,-,61,1,,,,
62,-,Take That,Back for Good (Radio Mix),-,26,16,,,,
63,-,Guns N' Roses,Welcome to the Jungle,-,7,90,,,,
64,-,Train,Drive By,-,13,8,,,,
65,-,AC/DC,Highway to Hell,-,4,144,,,,
66,-,White Lion,When the Children Cry,-,8,41,,,,
67,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,27,,,,
68,-,Rod Stewart,Sailing,-,18,7,,,,
69,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,2,29,,,,
70,-,Europe,Superstitious,-,26,26,,,,
71,-,Aerosmith,Walk This Way,-,71,2,,,,
72,down,U.S.A. for Africa,We Are the World,49,2,95,,,,
73,-,Iggy Pop,Real Wild Child (Wild One),-,1,45,,,,
74,-,Culture Club,Karma Chameleon,-,17,31,,,,
75,up,Ghost,Jesus He Knows Me,78,13,16,,,,
76,-,Mr. Big,Wild World (Remastered),-,8,14,,,,
77,-,Disturbed,The Sound of Silence,-,3,34,,,,
78,-,Takida,The Loneliest Hour,-,6,3,,,,
79,-,Alannah Myles,Black Velvet,-,9,69,,,,
80,up,Queen,I Want It All,81,8,58,,,,
81,down,Phil Collins,In the Air Tonight,55,12,95,,,,
82,-,Whitesnake,Is This Love,-,32,4,,,,
83,-,Chris Rea,The Road to Hell (Part 2),-,6,19,,,,
84,-,Bruce Springsteen,Glory Days,-,3,75,,,,
85,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,20,3,,,,
86,-,Guns N' Roses,You Could Be Mine,-,10,46,,,,
87,-,Led Zeppelin,Stairway to Heaven (Live),-,61,5,,,,
88,-,カーディガンズ,Erase / Rewind,-,40,13,,,,
89,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,20,1,,,,
90,-,Erik Grönwall,Higher,-,87,3,,,,
91,down,Ghost,We Don’t Need Another Hero,33,10,6,,,,
92,-,The Calling,Wherever You Will Go,-,9,39,,,,
93,down,Sting,Fields of Gold,90,18,27,,,,
94,-,Bon Jovi,Runaway,-,9,24,,,,
95,-,Alice Cooper,Bed of Nails,-,19,38,,,,
96,-,Supergrass,Alright (2015 - Remaster),-,42,12,,,,
97,-,The Hives,Walk Idiot Walk,-,12,13,,,,
98,-,Supertramp,Give a Little Bit,-,7,34,,,,
99,down,Chicago,You're the Inspiration,36,8,47,,,,
100,-,3 Doors Down,Here Without You,-,16,29,,,,
