Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,27,,,,
2,up,Band Aid,Do They Know It's Christmas?,7,1,10,79,2019-12-08,14,2020-12-27
3,-,Chris Rea,Driving Home for Christmas,-,1,7,45,2019-12-22,45,2019-12-22
4,up,Whitesnake,Here I Go Again '87 (2003 Remaster),6,1,55,,,,
5,down,Corey Taylor,Black Eyes Blue,4,3,17,,,,
6,-,Hans Annellsson,Ta Av Dig Skorna,-,6,1,,,,
7,up,Stiftelsen,Vart jag än går,26,2,36,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,54,,,,
9,up,The Police,Every Breath You Take,11,1,54,,,,
10,down,Toto,Hold the Line,2,1,56,,,,
11,down,R.E.M.,Losing My Religion,3,3,52,,,,
12,-,Genesis,Invisible Touch,-,7,4,,,,
13,up,Kiss,Lick It Up,78,13,33,,,,
14,down,Bruce Springsteen,I'm on Fire,8,1,55,,,,
15,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,1,1,,,,
16,up,Queen,Another One Bites the Dust,25,16,19,,,,
17,-,The Pogues,Fairytale of New York,-,1,1,,,,
18,up,Marilyn Manson,DON'T CHASE THE DEAD,20,12,5,,,,
19,up,Suzanne Vega,Luka,30,4,49,,,,
20,up,Slow Motorcade,Best You've Ever Had,39,8,2,,,,
21,up,Johnossi,Air Is Free,42,13,9,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,18,1,50,,,,
23,up,Bonnie Tyler,Total Eclipse of the Heart,91,4,24,,,,
24,up,Men At Work,Down Under,76,2,50,,,,
25,up,Guns N' Roses,November Rain,71,3,23,,,,
26,-,The Ataris,The Boys of Summer,-,25,26,,,,
27,up,Tom Petty & The Heartbreakers,Learning to Fly,86,3,47,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,34,3,48,,,,
29,up,U2,Mysterious Ways,51,9,15,,,,
30,up,Five Finger Death Punch,A Little Bit Off,32,5,36,,,,
31,up,R.E.M.,Losing My Religion,55,4,36,,,,
32,-,Nickelback,How You Remind Me,-,4,41,,,,
33,-,The Beatles,Here Comes the Sun,-,3,14,,,,
34,-,The Hooters,500 Miles,-,7,31,,,,
35,-,Bryan Adams,Heaven,-,1,48,,,,
36,up,Tom Petty,Free Fallin',40,1,53,,,,
37,down,Europe,The Final Countdown,5,1,53,,,,
38,-,The Holy Broken,It Never Snows in California (Live),-,4,1,,,,
39,-,No Doubt,Don't Speak,-,1,51,,,,
40,-,Bruce Springsteen,Hungry Heart,-,1,49,,,,
41,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],19,19,22,,,,
42,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),100,5,20,,,,
43,-,Stiko Per Larsson,Bröder,-,17,1,,,,
44,up,Mando Diao,Long Long Way,46,1,48,,,,
45,up,Heart,All I Wanna Do Is Make Love to You,60,18,26,,,,
46,up,Van Halen,Jump,62,3,51,,,,
47,down,Midnight Oil,Beds Are Burning,33,2,56,,,,
48,-,Bryan Adams,Merry Christmas,-,3,6,,,,
49,-,Def Leppard,Love Bites (Remastered 2017),-,49,1,,,,
50,-,Billy Joel,The River of Dreams,-,27,3,,,,
51,down,Van Halen,Why Can't This Be Love,24,7,18,,,,
52,-,Steely Dan,Babylon Sisters,-,52,1,,,,
53,down,Nickelback,Rockstar,21,4,26,,,,
54,down,Eric Clapton,Tears In Heaven,31,7,39,,,,
55,up,The Calling,Wherever You Will Go,66,9,17,,,,
56,down,Opus,Live Is Life,47,2,40,,,,
57,-,ZZ Top,Viva Las Vegas,-,57,1,,,,
58,up,Midnight Oil,Beds Are Burning,68,1,30,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,84,3,31,,,,
60,up,Europe,Rock the Night,99,12,35,,,,
61,-,Kiss,God Gave Rock and Roll to You II,-,44,4,,,,
62,-,Marc Cohn,Walking In Memphis,-,29,13,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,23,7,37,,,,
64,-,Disturbed,The Sound of Silence,-,3,15,,,,
65,down,Culture Club,Do You Really Want To Hurt Me,45,12,9,,,,
66,-,Foo Fighters,Learn to Fly,-,4,3,,,,
67,-,Toploader,Dancing In the Moonlight,-,9,10,,,,
68,down,The Wannadies,You & Me Song,48,32,4,,,,
69,down,Kiss,I Was Made for Lovin' You,14,1,56,,,,
70,down,Patti Smith Group,Because the Night,41,10,18,,,,
71,-,Rammstein,DEUTSCHLAND,-,4,19,,,,
72,-,The Offspring,"You're Gonna Go Far, Kid",-,48,4,,,,
73,-,AC/DC,Back In Black,-,2,44,,,,
74,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),67,10,33,,,,
75,up,Ozzy Osbourne,Dreamer,89,5,10,,,,
76,down,Queen,I Want It All,50,8,10,,,,
77,down,Nisse Hellberg,Vilken Tur Att Vädret Finns,28,3,19,,,,
78,down,Foreigner,I Want to Know What Love Is,54,5,36,,,,
79,-,Eagles,Hotel California,-,9,16,,,,
80,down,Alice Cooper,Poison,61,3,36,,,,
81,down,Bon Jovi,You Give Love a Bad Name,56,1,51,,,,
82,-,U2,Beautiful Day,-,9,8,,,,
83,-,Genesis,Jesus He Knows Me,-,18,28,,,,
84,-,Mr. Big,To Be With You,-,8,8,,,,
85,down,Soul Asylum,Runaway Train,53,2,18,,,,
86,-,Three Days Grace,Infra-Red,-,21,11,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,17,,,,
88,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,45,,,,
89,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),80,5,16,,,,
90,-,Jerry Williams,Cotton Jenny,-,90,1,,,,
91,down,Ozzy Osbourne,Shot In the Dark,12,12,9,,,,
92,down,Bryan Adams,Summer Of '69,58,1,55,,,,
93,-,Neil Young,Rockin' in the Free World,-,7,6,,,,
94,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,14,18,,,,
95,-,Eagles,How Long (Single Version),-,18,2,,,,
96,-,Takida,Master,-,36,2,,,,
97,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),44,2,43,,,,
98,down,Ugly Kid Joe,Cats In the Cradle,69,3,30,,,,
99,-,Johnossi,Dead End,-,19,2,,,,
100,-,Electric Light Orchestra,Hold On Tight,-,29,9,,,,
