Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes (As We Are),69,1,2,,,,
2,up,Simple Minds,Don't You (Forget About Me),38,1,48,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,215,,,,
4,up,Bruce Springsteen,I'm on Fire,4,1,212,,,,
5,up,Def Leppard,Pour Some Sugar On Me,17,1,86,,,,
6,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),18,1,191,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,1,201,,,,
8,-,The Ark,The Worrying Kind,-,2,57,,,,
9,-,Phil Collins,You Can't Hurry Love,-,2,82,,,,
10,up,4 Non Blondes,What's Up?,24,1,181,,,,
11,down,Strevellna,Strevellna,6,6,31,,,,
12,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",5,3,49,,,,
13,up,Bon Jovi,It's My Life (Live),35,1,34,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,1,219,,,,
15,down,Tomas Andersson Wij,Still Got the Blues från Sverige,3,1,19,,,,
16,-,Savage Garden,Truly Madly Deeply,-,16,12,,,,
17,-,Jesper Lindell,Never Gonna Last (Radio Edit),-,5,3,,,,
18,-,Phil Collins,In the Air Tonight,-,12,117,,,,
19,up,Tom Petty & The Heartbreakers,Learning to Fly,37,3,178,,,,
20,-,Counting Crows,Mr. Jones,-,6,6,,,,
21,-,White Lion,When the Children Cry,-,8,59,,,,
22,up,Scorpions,Send Me an Angel (Live),66,14,28,,,,
23,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,69,,,,
24,-,Van Halen,Jump (Live),-,24,2,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,100,3,150,,,,
26,down,Europe,The Final Countdown,8,1,184,,,,
27,-,Tom Petty,I Won't Back Down,-,11,56,,,,
28,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",31,5,105,,,,
29,-,Mando Diao,Strövtåg I Hembygden,-,2,93,,,,
30,down,Queen,We Will Rock You (Movie Mix),10,10,35,,,,
31,up,AC/DC,Highway to Hell,60,4,164,,,,
32,down,Journey,Don't Stop Believin',30,2,199,,,,
33,down,Cyndi Lauper,True Colors,11,4,86,,,,
34,-,Peter Gabriel,Sledgehammer (Extended),-,19,11,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,118,,,,
36,-,ZZ Top,Gimme All Your Lovin' (2019 Remaster),-,36,1,,,,
37,up,Rammstein,DEUTSCHLAND,88,4,45,,,,
38,down,Bryan Adams,Heaven,28,1,167,,,,
39,down,Ugly Kid Joe,Cats In the Cradle,22,3,140,,,,
40,-,The Cardigans,My Favourite Game,-,32,16,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,7,,,,
42,up,Ebba Grön,Staten & Kapitalet,97,42,13,,,,
43,-,AC/DC,You Shook Me All Night Long,-,3,162,,,,
44,-,Chris Isaak,Wicked Game,-,3,19,,,,
45,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,20,2,,,,
46,up,U.S.A. for Africa,We Are the World,47,2,115,,,,
47,-,Chuck Berry,Johnny B. Goode (1967 Version),-,47,1,,,,
48,down,Midnight Oil,Beds Are Burning,12,1,182,,,,
49,-,Fleetwood Mac,Everywhere,-,4,88,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,1,177,,,,
51,down,Guns N' Roses,Paradise City,48,4,168,,,,
52,-,Papa Roach,Leave a Light On,-,12,1,,,,
53,down,Ozzy Osbourne,Bark At the Moon,23,7,71,,,,
54,-,Alice Cooper,Bed of Nails,-,19,49,,,,
55,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,28,5,,,,
56,-,David Bowie,Life On Mars?,-,6,19,,,,
57,down,Pearl Jam,Dark Matter,14,9,3,,,,
58,up,Chris Rea,The Road to Hell (Part 2),78,6,33,,,,
59,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),15,5,90,,,,
60,-,The Sounds,Rock N Roll,-,60,1,,,,
61,down,Queen,I Want It All,58,8,76,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,23,10,,,,
63,up,Status Quo,In the Army Now (2010),90,22,18,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,19,19,,,,
65,-,Asunción Blues,Hotel California (Eagles),-,65,1,,,,
66,-,Tom Petty,Free Fallin',-,1,204,,,,
67,-,Toto,Stop Loving You,-,18,33,,,,
68,down,George Harrison,Got My Mind Set On You,54,6,25,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,38,,,,
70,down,Chicago,You're the Inspiration,49,8,66,,,,
71,-,Wilmer X,Bäst före dan efter,-,1,31,,,,
72,-,The Flying Pickets,Only You,-,35,13,,,,
73,down,Kiss,I Was Made for Lovin' You,13,1,216,,,,
74,down,Bruce Springsteen,The River,64,2,188,,,,
75,-,Fleetwood Mac,Little Lies,-,10,57,,,,
76,-,Pretenders,I'll Stand By You,-,6,73,,,,
77,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,53,,,,
78,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,43,3,,,,
79,-,David Bowie & Queen,Under Pressure,-,12,20,,,,
80,down,Asunción Blues,Losing My Religion (R.E.M),71,7,12,,,,
81,-,U2,Atomic City,-,11,12,,,,
82,-,Supertramp,Logical Song,-,61,3,,,,
83,up,Bruce Springsteen,Hungry Heart,83,1,169,,,,
84,-,Plain White T's,Hey There Delilah,-,31,18,,,,
85,-,Foreigner,I Want to Know What Love Is,-,5,111,,,,
86,-,Kiss,Rock and Roll All Nite,-,8,7,,,,
87,down,Alannah Myles,Black Velvet,57,9,88,,,,
88,-,Judas Priest,Panic Attack,-,80,6,,,,
89,-,Alannah Myles,Black Velvet,-,52,7,,,,
90,down,Van Halen,Why Can't This Be Love,7,7,116,,,,
91,down,John Parr,St. Elmo's Fire (Anniversary Edition),32,5,60,,,,
92,-,Gyllene Tider,(Kom så ska vi) Leva livet,-,8,20,,,,
93,-,Four Tops,Loco In Acapulco,-,30,4,,,,
94,down,Bruce Springsteen,Glory Days,85,3,95,,,,
95,up,Starship,We Built This City (Re-Recorded Version),98,34,4,,,,
96,-,Frank Zappa,Bobby Brown Goes Down,-,22,10,,,,
97,-,Europe,Superstitious,-,26,31,,,,
98,-,Judas Priest,Breaking the Law,-,30,50,,,,
99,down,Three Days Grace,Infra-Red,53,21,28,,,,
100,-,Laleh,Call On Me,-,29,4,,,,
