Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,12,79,2019-12-08,14,2020-12-27
2,up,Chris Rea,Driving Home for Christmas,2,1,9,45,2019-12-22,45,2019-12-22
3,up,The Pogues,Fairytale of New York,3,1,3,,,,
4,up,The Holy Broken,It Never Snows in California (Live),4,4,3,,,,
5,-,Eagles,Please Come Home for Christmas,-,2,1,,,,
6,up,Chris Rea,Driving Home for Christmas (2009 Remaster),6,1,3,,,,
7,up,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,14,2,2,,,,
8,down,Corey Taylor,Black Eyes Blue,7,3,19,,,,
9,up,Nickelback,Rockstar,11,4,28,,,,
10,down,Bryan Adams,Merry Christmas,9,3,8,,,,
11,up,Patti Smith Group,Because the Night,15,10,20,,,,
12,up,Marilyn Manson,DON'T CHASE THE DEAD,12,12,7,,,,
13,up,Five Finger Death Punch,A Little Bit Off,32,5,38,,,,
14,down,Norrbilar,Norrbilar,5,1,29,,,,
15,up,Amanda Jenssen,Another Christmas,65,15,6,,,,
16,-,Leonard Cohen,Leaving the Table,-,16,1,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,56,,,,
18,up,AC/DC,Back In Black,26,2,46,,,,
19,up,Ozzy Osbourne,Shot In the Dark,49,12,11,,,,
20,up,Bon Jovi,Livin' On a Prayer,94,1,57,,,,
21,up,Kiss,I Was Made for Lovin' You,37,1,58,,,,
22,up,Van Halen,Why Can't This Be Love,66,7,20,,,,
23,-,ザ・バンド,Christmas Must Be Tonight,-,8,2,,,,
24,up,Fleetwood Mac,Everywhere,34,4,21,,,,
25,up,The Ataris,The Boys of Summer,72,25,28,,,,
26,-,Thåström,Men Bara Om Min Älskade Väntar,-,13,2,,,,
27,down,Tom Petty & The Heartbreakers,Learning to Fly,21,3,49,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,2,19,,,,
29,up,Mauro Scocco,Julkort från New York,74,9,7,,,,
30,up,Alice Cooper,Poison,33,3,38,,,,
31,down,Bruce Springsteen,I'm on Fire,20,1,57,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,3,50,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,25,1,52,,,,
34,down,Johnossi,Air Is Free,18,13,11,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),46,1,57,,,,
36,up,R.E.M.,Losing My Religion,69,4,38,,,,
37,up,H.e.a.t,One by One,70,8,41,,,,
38,up,Greta Van Fleet,Safari Song,50,38,16,,,,
39,up,Heart,All I Wanna Do Is Make Love to You,91,18,28,,,,
40,down,Guns N' Roses,You Could Be Mine,10,10,4,,,,
41,-,Queen,I Want To Break Free,-,2,34,,,,
42,down,Ozzy Osbourne,Crazy Train,23,16,12,,,,
43,down,R.E.M.,Losing My Religion,27,3,54,,,,
44,down,Van Halen,Jump,31,3,53,,,,
45,-,Bruce Springsteen,Cover Me,-,20,13,,,,
46,-,The Hooters,500 Miles,-,7,32,,,,
47,-,Neil Young,Rockin' in the Free World,-,7,7,,,,
48,down,Suzanne Vega,Luka,35,4,51,,,,
49,down,Midnight Oil,Beds Are Burning,24,2,58,,,,
50,-,Anouk,Nobody's Wife,-,31,4,,,,
51,-,AC/DC,Hard As a Rock,-,27,1,,,,
52,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,1,46,,,,
53,up,Def Leppard,Pour Some Sugar On Me (Live),80,25,17,,,,
54,up,Nirvana,Come as You Are,54,16,28,,,,
55,-,3 Doors Down,When I'm Gone,-,41,6,,,,
56,down,Opus,Live Is Life,16,2,42,,,,
57,-,Def Leppard,Animal (Live),-,54,1,,,,
58,-,Nickelback,How You Remind Me,-,4,42,,,,
59,-,Guns N' Roses,Paradise City,-,4,29,,,,
60,down,Bryan Adams,Heaven,53,1,50,,,,
61,-,Eric Clapton,Tears In Heaven,-,7,40,,,,
62,down,Bruce Springsteen,The River,29,2,48,,,,
63,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],19,19,24,,,,
64,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
65,-,No Doubt,Don't Speak,-,1,52,,,,
66,-,W.A.S.P.,I Wanna Be Somebody,-,36,20,,,,
67,-,Bruce Springsteen,Glory Days,-,6,25,,,,
68,down,Pretenders,2000 Miles,30,10,7,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,25,,,,
70,-,Takida,Better,-,32,17,,,,
71,-,Iron Maiden,The Wicker Man,-,21,12,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,28,15,,,,
73,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,19,,,,
74,-,Janis Joplin,Mercedes Benz,-,74,1,,,,
75,-,Alice Cooper,School's Out,-,71,2,,,,
76,-,Mi Número Perfecto,Lo Que Significa La Distancia,-,48,1,,,,
77,-,Metallica,Whiskey In the Jar,-,12,16,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,31,,,,
79,-,Def Leppard,Love Bites (Live),-,79,1,,,,
80,-,Ulf Lundell,Stockholm i december,-,11,10,,,,
81,up,Journey,Don't Stop Believin',97,2,56,,,,
82,-,Nisse Hellberg,Vilken Tur Att Vädret Finns,-,3,20,,,,
83,-,H.e.a.t,Back to Life,-,2,12,,,,
84,-,Rammstein,DEUTSCHLAND,-,4,20,,,,
85,-,Eagles,Hotel California,-,9,17,,,,
86,-,Billy Idol,"White Wedding, Pt. 1",-,12,21,,,,
87,down,The Police,Every Breath You Take,67,1,56,,,,
88,down,Alice Cooper,Bed of Nails,61,19,25,,,,
89,-,Fleetwood Mac,Little Lies,-,14,13,,,,
90,down,Stiftelsen,Vart jag än går,45,2,38,,,,
91,-,Midnight Oil,Beds Are Burning,-,1,31,,,,
92,-,Pretenders,I'll Stand By You,-,59,5,,,,
93,-,Kiss,I Love It Loud,-,18,11,,,,
94,down,Ugly Kid Joe,Cats In the Cradle,62,3,32,,,,
95,down,Guns N' Roses,Welcome to the Jungle,84,7,9,,,,
96,down,Chicago,If You Leave Me Now,82,57,4,,,,
97,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,3,,,,
98,-,Europe,Rock the Night,-,12,36,,,,
99,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,10,34,,,,
100,-,Rod Stewart,Auld Lang Syne,-,100,1,,,,
