Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takida,Your Blood Awaits You,3,1,5,,,,
2,down,Bruce Springsteen,Dancing In the Dark,1,1,217,,,,
3,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",12,3,51,,,,
4,up,AC/DC,Highway to Hell,19,4,166,,,,
5,up,Jesper Lindell,Never Gonna Last (Radio Edit),17,5,5,,,,
6,down,Europe,The Final Countdown,4,1,186,,,,
7,down,Midnight Oil,Beds Are Burning,6,1,184,,,,
8,up,Tomas Andersson Wij,Still Got the Blues från Sverige,86,1,21,,,,
9,up,Def Leppard,Pour Some Sugar On Me,35,1,88,,,,
10,up,White Lion,When the Children Cry,22,8,61,,,,
11,up,Bon Jovi,It's My Life (Live),94,1,36,,,,
12,up,Guns N' Roses,Paradise City,27,4,170,,,,
13,-,Starship,We Built This City,-,9,62,,,,
14,up,Journey,Don't Stop Believin',24,2,201,,,,
15,up,Tom Petty & The Heartbreakers,Learning to Fly,32,3,180,,,,
16,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),5,5,92,,,,
17,-,Van Halen,Jump,-,3,195,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,1,49,,,,
19,-,Mando Diao,Strövtåg I Hembygden,-,2,94,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,73,1,209,,,,
21,up,Ozzy Osbourne,Bark At the Moon,33,7,73,,,,
22,up,Queen,I Want It All,76,8,78,,,,
23,-,Pretenders,I'll Stand By You,-,6,74,,,,
24,down,Pearl Jam,Dark Matter,9,9,5,,,,
25,-,Alice Cooper,No More Mr. Nice Guy,-,25,26,,,,
26,up,Tom Petty,Free Fallin',52,1,206,,,,
27,-,U2,With or Without You,-,12,39,,,,
28,up,AC/DC,You Shook Me All Night Long,56,3,164,,,,
29,up,AC/DC,Back In Black,82,2,163,,,,
30,up,U.S.A. for Africa,We Are the World,46,2,117,,,,
31,-,Toto,Hold the Line,-,1,166,,,,
32,-,Bruce Springsteen,Glory Days,-,6,96,,,,
33,down,Eagles,Hotel California,31,9,133,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,78,3,152,,,,
35,-,Asunción Blues,Losing My Religion (R.E.M),-,7,13,,,,
36,down,Fleetwood Mac,Everywhere,28,4,90,,,,
37,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,42,12,93,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,5,106,,,,
39,-,The Calling,Wherever You Will Go,-,9,43,,,,
40,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,70,,,,
41,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,22,,,,
42,-,Bruce Springsteen,Hungry Heart,-,1,170,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,221,,,,
44,-,Chris Isaak,Wicked Game,-,3,20,,,,
45,-,Imperiet,Var e vargen? (Remix) [1995],-,7,37,,,,
46,down,Kiss,I Was Made for Lovin' You,16,1,218,,,,
47,down,4 Non Blondes,What's Up?,10,1,183,,,,
48,-,Creedence Clearwater Revival,Down On the Corner,-,33,9,,,,
49,-,Status Quo,In the Army Now (2010),-,22,19,,,,
50,-,Bon Jovi,Runaway,-,9,41,,,,
51,-,カーディガンズ,Erase / Rewind,-,40,16,,,,
52,-,Patti Smith Group,Because the Night,-,10,68,,,,
53,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,61,,,,
54,up,Judas Priest,Crown of Horns,65,13,2,,,,
55,-,Supertramp,The Logical Song,-,12,19,,,,
56,down,Queen,We Will Rock You (Movie Mix),45,10,37,,,,
57,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,1,203,,,,
58,up,Fleetwood Mac,Little Lies,72,14,66,,,,
59,up,Thin Lizzy,The Boys Are Back In Town,75,30,12,,,,
60,up,Bruce Springsteen,The River,87,2,190,,,,
61,-,The Hooters,500 Miles,-,7,93,,,,
62,up,Train,Drive By,89,13,19,,,,
63,down,Toploader,Dancing In the Moonlight,23,9,55,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,51,3,,,,
65,-,Plain White T's,Hey There Delilah,-,31,19,,,,
66,down,Bruce Springsteen,I'm on Fire,29,1,214,,,,
67,-,Metallica,Nothing Else Matters,-,8,28,,,,
68,-,Anouk,Nobody's Wife,-,31,37,,,,
69,-,Chris Rea,The Road to Hell (Part 2),-,16,34,,,,
70,-,Black Sabbath,Paranoid (Live),-,45,3,,,,
71,down,Eric Clapton,Tears In Heaven,49,7,111,,,,
72,-,Neil Young & Stray Gators,Heart of Gold,-,16,15,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,120,,,,
74,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),7,1,193,,,,
75,-,Papa Roach,Leave a Light On (Talk Away The Dark) [Live],-,75,1,,,,
76,-,Elvis Presley,Burning Love,-,67,6,,,,
77,down,Bryan Adams,Heaven,58,1,169,,,,
78,down,Strevellna,Vi,20,20,2,,,,
79,-,Nickelback,How You Remind Me,-,4,138,,,,
80,-,ZZ Top,Gimme All Your Lovin' (Live from Houston),-,80,1,,,,
81,down,Bruce Springsteen,Waitin' On a Sunny Day,64,3,55,,,,
82,-,Iggy Pop,Real Wild Child (Wild One),-,1,56,,,,
83,-,Lars Winnerbäck,Åt Samma Håll,-,20,10,,,,
84,down,Mr. Big,Wild World (Remastered),8,8,31,,,,
85,down,Scorpions,Send Me an Angel (Live),14,14,30,,,,
86,down,Queen,I Want To Break Free,43,2,132,,,,
87,down,Stiftelsen,Vart jag än går,36,2,131,,,,
88,-,Queen,We Will Rock You,-,2,75,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,39,,,,
90,-,Toto,Rosanna,-,18,42,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,59,3,176,,,,
92,-,Wilmer X,Bäst före dan efter,-,1,32,,,,
93,-,The Rolling Stones,Get Off of My Cloud,-,69,2,,,,
94,down,Alannah Myles,Black Velvet,90,9,90,,,,
95,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,34,,,,
96,-,SCARLET,Circus X,-,96,1,,,,
97,-,Alice Cooper,Bed of Nails,-,19,50,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,22,29,,,,
99,down,Queen,A Kind of Magic,95,52,8,,,,
100,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,12,27,,,,
