Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,2,1,211,,,,
2,up,Bon Jovi,Livin' On a Prayer,40,1,175,,,,
3,up,4 Non Blondes,What's Up?,16,1,177,,,,
4,up,Kiss,I Was Made for Lovin' You,26,1,212,,,,
5,up,Def Leppard,Pour Some Sugar On Me,13,1,82,,,,
6,up,Bruce Springsteen,Glory Days,99,6,92,,,,
7,down,Bruce Springsteen,I'm on Fire,1,1,208,,,,
8,down,Tomas Andersson Wij,Still Got the Blues från Sverige,3,1,15,,,,
9,up,Simple Minds,Don't You (Forget About Me),29,1,44,,,,
10,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",6,3,45,,,,
11,down,Toploader,Dancing In the Moonlight,9,9,51,,,,
12,down,Strevellna,Strevellna,10,6,27,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,2,114,,,,
14,-,Imperiet,Du Ska Va President,-,3,73,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,67,3,147,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,67,,,,
17,-,Engmans Kapell,Nattliv,-,8,1,,,,
18,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),70,1,187,,,,
19,up,U.S.A. for Africa,We Are the World,68,2,112,,,,
20,up,Chicago,You're the Inspiration,53,15,63,,,,
21,up,Guns N' Roses,Paradise City,54,4,164,,,,
22,up,Mando Diao,Strövtåg I Hembygden,27,2,91,,,,
23,up,Jesper Lindell,Never Gonna Last (Radio Edit),100,5,2,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,215,,,,
25,up,Van Halen,Jump,28,3,191,,,,
26,-,Stiftelsen,Vart jag än går,-,2,127,,,,
27,up,Eagles,Hotel California,83,9,128,,,,
28,up,AC/DC,You Shook Me All Night Long,87,3,159,,,,
29,-,Bruce Springsteen,Out In the Street,-,29,1,,,,
30,-,Bryan Adams,When You're Gone (feat. Melanie C),-,30,18,,,,
31,down,Europe,The Final Countdown,5,1,180,,,,
32,down,Bruce Springsteen,The River,21,2,185,,,,
33,-,Stefan Andersson,Catch the Moon,-,29,18,,,,
34,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,22,,,,
35,up,Journey,Don't Stop Believin',55,2,195,,,,
36,up,Cyndi Lauper,True Colors,69,4,82,,,,
37,-,The Goo Goo Dolls,Iris,-,15,39,,,,
38,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,38,12,89,,,,
39,-,The Cardigans,My Favourite Game,-,32,15,,,,
40,up,John Parr,St. Elmo's Fire (Anniversary Edition),89,5,57,,,,
41,-,Scorpions,Send Me an Angel (Live),-,14,26,,,,
42,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,28,4,,,,
43,up,Phil Collins,In the Air Tonight,59,12,114,,,,
44,-,Queen,I Want It All,-,8,72,,,,
45,down,The Sounds,Living In America,7,7,128,,,,
46,-,Elton John,Your Song (Live),-,9,16,,,,
47,-,Guns N' Roses,You Could Be Mine,-,10,53,,,,
48,-,Judas Priest,United,-,28,57,,,,
49,down,Mr. Big,Wild World (Remastered),19,8,27,,,,
50,-,Genesis,Land of Confusion,-,22,22,,,,
51,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),95,5,86,,,,
52,down,Alannah Myles,Black Velvet,42,9,84,,,,
53,-,Toto,Rosanna,-,18,41,,,,
54,-,Alice Cooper,No More Mr. Nice Guy,-,25,25,,,,
55,-,Patti Smith Group,Because the Night,-,10,65,,,,
56,-,Chris Rea,I Can Hear Your Heartbeat,-,44,9,,,,
57,-,Bo Kaspers Orkester,Väljer Dig,-,57,1,,,,
58,down,AC/DC,Highway to Hell,43,4,160,,,,
59,-,Sting,Fields of Gold,-,18,36,,,,
60,-,Queen,Another One Bites the Dust,-,16,66,,,,
61,-,The Bangles,Manic Monday,-,60,3,,,,
62,down,blink-182,DANCE WITH ME,45,25,14,,,,
63,-,Alannah Myles,Black Velvet,-,52,6,,,,
64,down,Status Quo,In the Army Now (2010),22,22,16,,,,
65,down,Bruce Springsteen,Waitin' On a Sunny Day,15,3,52,,,,
66,-,AC/DC,Hells Bells,-,12,10,,,,
67,-,The Police,Roxanne (Remastered 2003),-,67,1,,,,
68,-,Alcazar,Not a Sinner Nor a Saint,-,40,6,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,19,17,,,,
70,-,Tom Petty,I Won't Back Down,-,11,54,,,,
71,-,Sixpence None the Richer,Kiss Me,-,13,30,,,,
72,-,U2,Mysterious Ways,-,9,64,,,,
73,down,Toto,Hold the Line,23,1,163,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,1,204,,,,
75,down,Starship,We Built This City,49,9,59,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,26,,,,
77,down,Queen,We Will Rock You (Movie Mix),20,10,31,,,,
78,-,Roxette,Fading Like a Flower (Every Time You Leave),-,13,21,,,,
79,-,James Blunt,You're Beautiful,-,17,35,,,,
80,down,Guns N' Roses,Welcome to the Jungle,50,7,105,,,,
81,up,Europe,Carrie (Single Version),85,6,83,,,,
82,-,Ozzy Osbourne,Dreamer,-,5,36,,,,
83,-,Pretenders,Back On the Chain Gang,-,42,11,,,,
84,down,Ugly Kid Joe,Cats In the Cradle,37,3,137,,,,
85,down,Midnight Oil,Beds Are Burning,14,1,178,,,,
86,down,David Bowie,Let's Dance (2018 Remastered Version),81,13,21,,,,
87,-,Train,Drive By,-,13,17,,,,
88,-,Eric Clapton & Derek & The Dominos,Layla,-,88,1,,,,
89,down,Rammstein,DEUTSCHLAND,71,4,41,,,,
90,-,Imperiet,Var e vargen? (Remix) [1995],-,7,34,,,,
91,up,Steve Miller Band,Abracadabra,98,3,41,,,,
92,down,Van Halen,Why Can't This Be Love,88,7,113,,,,
93,-,Bruce Springsteen,Hungry Heart,-,1,166,,,,
94,-,AC/DC,Back In Black,-,2,159,,,,
95,down,Bryan Adams,Heaven,25,1,163,,,,
96,-,Scorpions,Still Loving You,-,47,4,,,,
97,down,The Rasmus,In the Shadows,12,3,57,,,,
98,-,Lighthouse Family,High,-,40,10,,,,
99,-,Ozzy Osbourne,Crazy Train,-,16,108,,,,
100,-,Fleetwood Mac,Dreams,-,6,19,87,2020-10-18,87,2020-10-18
