Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,14,79,2019-12-08,14,2020-12-27
2,up,Eagles,Please Come Home for Christmas,7,2,3,,,,
3,up,Chris Rea,Driving Home for Christmas,3,1,11,45,2019-12-22,45,2019-12-22
4,up,Norrbilar,Norrbilar,4,1,31,,,,
5,down,H.e.a.t,Back to Life,2,2,14,,,,
6,down,Chris Rea,Driving Home for Christmas (2009 Remaster),5,1,5,,,,
7,up,Bryan Adams,Merry Christmas,11,3,10,,,,
8,up,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,9,2,4,,,,
9,up,Toto,Hold the Line,24,1,59,,,,
10,up,Fleetwood Mac,Everywhere,20,4,23,,,,
11,up,Ulf Lundell,Låt Det Snöa,27,6,4,,,,
12,-,Nickelback,How You Remind Me,-,4,43,,,,
13,down,Corey Taylor,Black Eyes Blue,6,3,21,,,,
14,down,Bruce Springsteen,I'm on Fire,12,1,59,,,,
15,-,The Goo Goo Dolls,Iris,-,10,27,,,,
16,-,The Hooters,500 Miles,-,7,33,,,,
17,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,1,59,,,,
18,up,Pretenders,2000 Miles,40,10,9,,,,
19,-,Long Chris,"Shake, Rattle and Roll",-,19,5,,,,
20,-,Metallica,Nothing Else Matters,-,1,36,,,,
21,down,Marilyn Manson,DON'T CHASE THE DEAD,14,12,9,,,,
22,down,Nickelback,Rockstar,8,4,30,,,,
23,up,Tom Petty,Free Fallin',29,1,56,,,,
24,up,Mauro Scocco,Julkort från New York,95,9,9,,,,
25,up,Queen,I Want To Break Free,67,2,36,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,52,,,,
27,down,R.E.M.,Losing My Religion,23,3,56,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,16,,,,
29,up,Alice Cooper,Poison,97,3,40,,,,
30,-,Kiss,Detroit Rock City (Edited Version),-,18,22,,,,
31,up,Opus,Live Is Life,62,2,44,,,,
32,-,Van Halen,Why Can't This Be Love,-,7,21,,,,
33,-,Fleetwood Mac,Dreams,-,13,4,94,2020-10-18,94,2020-10-18
34,up,Kiss,I Was Made for Lovin' You,37,1,60,,,,
35,-,The Calling,Wherever You Will Go,-,9,19,,,,
36,up,Ugly Kid Joe,Cats In the Cradle,45,3,34,,,,
37,-,AC/DC,Hard As a Rock,-,26,2,,,,
38,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,18,,,,
39,up,Men At Work,Down Under,42,2,53,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,87,1,54,,,,
41,-,Def Leppard,Animal (Remastered 2017),-,41,3,,,,
42,-,ZZ Top,Got Me Under Pressure (2019 Remaster),-,42,1,,,,
43,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,24,4,,,,
44,-,Sator,I Wanna Go Home,-,32,6,,,,
45,-,Queen,We Will Rock You,-,2,14,,,,
46,up,Bruce Springsteen,Dancing In the Dark,46,1,58,,,,
47,up,Alice Cooper,Poison (Live),55,3,34,,,,
48,-,Ozzy Osbourne,Shot In the Dark,-,12,12,,,,
49,down,U.S.A. for Africa,We Are the World,30,2,10,,,,
50,-,Metallica,Enter Sandman,-,10,12,,,,
51,-,White Lion,When the Children Cry,-,8,8,,,,
52,-,Eagles,Hotel California,-,9,18,,,,
53,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],77,19,26,,,,
54,down,Mi Número Perfecto,Lo Que Significa La Distancia,48,48,3,,,,
55,up,U2,I Still Haven't Found What I'm Looking For,64,7,39,,,,
56,-,Foreigner,Urgent,-,40,2,,,,
57,-,Chris Rea,I Can Hear Your Heartbeat,-,10,28,,,,
58,up,Judas Priest,United,93,28,15,,,,
59,-,Poison,Every Rose Has It's Thorn,-,44,7,,,,
60,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,9,,,,
61,up,Alice Cooper,Bed of Nails,63,19,27,,,,
62,-,Ozzy Osbourne,Crazy Train,-,16,13,,,,
63,up,Van Halen,Jump,80,3,55,,,,
64,down,Kiss,I Love It Loud,18,18,13,,,,
65,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,2,45,,,,
66,down,AC/DC,Back In Black,28,2,48,,,,
67,-,Bon Jovi,Born to Be My Baby,-,21,15,,,,
68,down,The Ataris,The Boys of Summer,43,25,30,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,35,5,,,,
70,-,Blondie,Heart of Glass,-,70,3,,,,
71,down,U2,Mysterious Ways,32,9,17,,,,
72,-,The Police,Every Breath You Take,-,1,57,,,,
73,-,Bruce Springsteen,The River,-,2,49,,,,
74,-,Bryan Adams,Summer Of '69,-,1,57,,,,
75,down,The Sounds,Living In America,66,7,18,,,,
76,up,Bruce Springsteen,Hungry Heart,85,1,52,,,,
77,down,Kiss,Lick It Up,70,13,36,,,,
78,down,Midnight Oil,Beds Are Burning,56,2,60,,,,
79,-,Def Leppard,Love Bites (Remastered 2017),-,49,2,,,,
80,-,Eric Clapton,Tears In Heaven,-,7,41,,,,
81,up,Limp Bizkit,Behind Blue Eyes,100,77,2,,,,
82,up,Patti Smith Group,Because the Night,92,10,22,,,,
83,-,Elvis Costello & The Attractions,Oliver's Army,-,73,1,,,,
84,-,Sarah Dawn Finer,Christmas Time Is Here,-,82,1,,,,
85,down,Bryan Adams,Heaven,39,1,52,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,1,53,,,,
87,down,Tom Petty & The Heartbreakers,Learning to Fly,34,3,51,,,,
88,-,David Bowie,'Tis a Pity She Was a Whore,-,88,1,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,16,19,,,,
90,-,Guns N' Roses,Live and Let Die,-,41,22,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,32,,,,
92,-,Twisted Sister,We're Not Gonna Take It,-,25,11,,,,
93,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,21,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,21,,,,
95,-,Van Halen,Panama,-,24,5,,,,
96,down,Suzanne Vega,Luka,75,4,53,,,,
97,down,Guns N' Roses,Paradise City,21,4,31,,,,
98,-,Journey,Don't Stop Believin',-,2,57,,,,
99,-,Queen,I Want It All,-,8,11,,,,
100,-,Europe,The Final Countdown,-,1,55,,,,
