Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,The Final Countdown,4,1,28,,,,
2,up,Prioritet Finans,Vi är Prioritet,2,1,7,,,,
3,up,Kiss,I Was Made for Lovin' You,6,1,31,,,,
4,up,Toto,Hold the Line,8,1,31,,,,
5,up,4 Non Blondes,What's Up?,20,1,19,,,,
6,up,Five Finger Death Punch,A Little Bit Off,10,5,11,,,,
7,up,Bruce Springsteen,Dancing In the Dark,7,1,31,,,,
8,down,Mando Diao,Long Long Way,1,1,31,,,,
9,down,Bon Jovi,Livin' On a Prayer,3,1,31,,,,
10,up,Ozzy Osbourne,Under the Graveyard,17,5,28,86,2019-11-10,86,2019-11-10
11,-,Van Halen,Jump,-,3,27,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,3,23,,,,
13,up,Men At Work,Down Under,98,2,26,,,,
14,-,Bon Jovi,You Give Love a Bad Name,-,1,29,,,,
15,up,The Police,Every Breath You Take,26,1,29,,,,
16,down,Journey,Don't Stop Believin',11,2,30,,,,
17,down,H.e.a.t,One by One,16,8,30,,,,
18,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),13,10,10,,,,
19,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,4,,,,
20,down,Bryan Adams,Summer Of '69,9,1,30,,,,
21,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,1,30,,,,
22,up,Bruce Springsteen,I'm on Fire,29,1,30,,,,
23,-,George Harrison,Got My Mind Set On You,-,5,1,,,,
24,up,Ghost,Mary on a Cross,32,5,31,,,,
25,down,R.E.M.,Losing My Religion,18,3,27,,,,
26,up,Opus,Live Is Life,41,2,15,,,,
27,up,Midnight Oil,Beds Are Burning,34,2,31,,,,
28,up,Bryan Adams,Heaven,83,1,25,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,1,29,,,,
30,down,The Police,Every Breath You Take,23,5,17,,,,
31,down,Bruce Springsteen,Hungry Heart,5,1,31,,,,
32,-,AC/DC,Highway to Hell,-,4,14,,,,
33,up,No Doubt,Don't Speak,90,1,28,,,,
34,-,Chris Rea,On the Beach,-,7,2,,,,
35,down,Queen,I Want To Break Free,28,2,17,,,,
36,up,Nickelback,Rockstar,38,4,8,,,,
37,up,Foo Fighters,Congregation,45,20,9,,,,
38,down,Nickelback,How You Remind Me,21,4,21,,,,
39,-,U2,I Still Haven't Found What I'm Looking For,-,7,18,,,,
40,up,Alice Cooper,Poison,42,3,21,,,,
41,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),57,2,22,,,,
42,up,Europe,Rock the Night,61,12,17,,,,
43,-,Genesis,Jesus He Knows Me,-,18,11,,,,
44,up,Chris Rea,I Can Hear Your Heartbeat,48,10,12,,,,
45,-,Bruce Springsteen,The River,-,2,28,,,,
46,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),47,1,23,,,,
47,-,Alannah Myles,Black Velvet,-,9,7,,,,
48,up,Kiss,Lick It Up,63,13,16,,,,
49,up,R.E.M.,Losing My Religion,67,4,14,,,,
50,up,Def Leppard,Pour Some Sugar On Me (Live),59,25,6,,,,
51,up,Foreigner,I Want to Know What Love Is,78,5,21,,,,
52,-,Style,Vill ha dej,-,23,1,,,,
53,up,Judas Priest,Living After Midnight,53,19,5,,,,
54,down,Baltimora,Tarzan Boy,31,6,11,,,,
55,-,Stiftelsen,Vart jag än går,-,2,16,,,,
56,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,5,,,,
57,down,Alice Cooper,Poison (Live),49,3,13,,,,
58,down,Yola,I Don't Wanna Lie,12,3,15,,,,
59,-,Tom Petty,Free Fallin',-,1,29,,,,
60,-,Steve Miller Band,Abracadabra,-,3,1,,,,
61,-,Guns N' Roses,November Rain,-,3,16,,,,
62,-,Boston,More Than a Feeling,-,35,6,,,,
63,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),66,5,7,,,,
64,-,Genesis,Land of Confusion,-,58,2,,,,
65,-,Bruce Springsteen,Cover Me,-,20,5,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,1,26,,,,
67,down,Alice Cooper,Bed of Nails,40,19,12,,,,
68,-,Avenged Sevenfold,Nightmare,-,56,4,,,,
69,down,The Ataris,The Boys of Summer,65,25,6,,,,
70,-,Takida,You Learn,-,6,15,,,,
71,up,Kiss,Detroit Rock City (Edited Version),82,18,11,,,,
72,down,Midnight Oil,Beds Are Burning,58,1,14,,,,
73,-,Generation X,Dancing with Myself,-,17,11,,,,
74,-,Pretenders,Don't Get Me Wrong,-,9,4,,,,
75,-,Disturbed,The Sound of Silence,-,3,10,,,,
76,-,Europe,Carrie (Single Version),-,6,7,,,,
77,up,David Bowie,Rebel Rebel,97,71,3,,,,
78,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,19,14,,,,
79,down,Tom Petty & The Heartbreakers,Learning to Fly,24,3,25,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,35,2,,,,
81,-,Kiss,I Love It Loud,-,18,5,,,,
82,-,The Calling,Wherever You Will Go,-,9,6,,,,
83,-,Eagles,Hotel California,-,9,8,,,,
84,-,Patti Smith Group,Because the Night,-,10,9,,,,
85,-,Dexys Midnight Runners,Come On Eileen,-,72,1,,,,
86,-,Toto,Rosanna,-,18,4,,,,
87,down,W.A.S.P.,I Wanna Be Somebody,54,36,6,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,12,,,,
89,down,Marc Cohn,Walking In Memphis,50,29,9,,,,
90,-,Patrik Isaksson,Kom Genom Eld (Single Remix),-,3,6,,,,
91,-,R.E.M.,Everybody Hurts (Album Fade),-,34,4,,,,
92,up,Chicago,Stay the Night,99,20,5,,,,
93,-,Takida,Better,-,32,6,,,,
94,-,Iron Maiden,The Wicker Man,-,21,7,,,,
95,-,Spin Doctors,Two Princes,-,1,9,,,,
96,-,U2,With or Without You,-,12,14,,,,
97,-,Queen,Radio Ga Ga,-,15,6,,,,
98,-,Lars Winnerbäck,Åt Samma Håll,-,20,1,,,,
99,-,Lenny Kravitz,American Woman,-,69,2,,,,
100,down,Gary Moore,Out In the Fields,95,17,6,,,,
