Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas (2009 Remaster),1,1,12,,,,
2,up,Idol Allstars 2009,I Wish Everyday Could Be Like Christmas,4,2,11,,,,
3,up,Band Aid,Do They Know It's Christmas?,3,1,24,79,2019-12-08,14,2020-12-27
4,-,The Pogues,Fairytale of New York,-,1,9,,,,
5,-,Chris Rea,Driving Home for Christmas,-,1,14,45,2019-12-22,45,2019-12-22
6,down,Five Finger Death Punch,Times Like These,5,3,19,,,,
7,-,Metallica,Lux Æterna,-,7,1,,,,
8,up,Tom Petty,Free Fallin',25,1,143,,,,
9,up,H.e.a.t,Nationwide,15,6,3,,,,
10,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,158,,,,
11,-,AC/DC,Rock 'N' Roll Train,-,11,1,,,,
12,up,Ghost,Mary On A Cross (slowed + reverb),52,3,8,,,,
13,up,Mando Diao,Frustration,31,6,27,,,,
14,up,Bloodhound Gang,The Bad Touch,30,14,9,,,,
15,down,Bryan Adams,Merry Christmas,11,3,16,,,,
16,-,AC/DC,Mistress for Christmas,-,4,3,,,,
17,down,Midnight Oil,Beds Are Burning,6,1,118,,,,
18,-,Genesis,Jesus He Knows Me,-,18,80,,,,
19,up,U.S.A. for Africa,We Are the World,47,2,72,,,,
20,up,AC/DC,Highway to Hell,23,4,117,,,,
21,up,Kiss,I Was Made for Lovin' You,37,1,156,,,,
22,-,Eagles,Hotel California,-,9,78,,,,
23,-,Mott the Hoople,All the Young Dudes,-,23,1,,,,
24,-,Johnossi,Heroes,-,2,1,,,,
25,-,Bruce Springsteen,I'm on Fire,-,1,156,,,,
26,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),10,1,130,,,,
27,down,Kiss,Crazy Crazy Nights,19,8,20,,,,
28,up,Bryan Adams,Heaven (MTV Unplugged Version),91,2,116,,,,
29,-,Ugly Kid Joe,Cats In the Cradle,-,3,89,,,,
30,-,Jennifer Rush,Ring of Ice,-,30,1,,,,
31,up,Phil Collins,In the Air Tonight,48,12,75,,,,
32,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,12,8,57,,,,
33,down,Big Mountain,"Baby, I Love Your Way",18,12,17,,,,
34,-,AC/DC,Thunderstruck,-,4,29,70,2019-11-17,63,2019-12-08
35,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,141,,,,
36,up,Huey Lewis & The News,The Power of Love,85,29,21,,,,
37,down,Tom Petty & The Heartbreakers,Learning to Fly,9,3,129,,,,
38,up,Bruce Springsteen,The River,53,2,133,,,,
39,-,Simple Minds,Don't You Forget About Me (Live),-,16,29,,,,
40,up,Alice Cooper,Poison (Live),78,3,99,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,1,151,,,,
42,up,Van Halen,Why Can't This Be Love,87,7,78,,,,
43,-,Eagles,Please Come Home for Christmas,-,2,5,,,,
44,down,AC/DC,Back In Black,43,2,125,,,,
45,down,Journey,Don't Stop Believin',33,2,140,,,,
46,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,5,96,,,,
47,down,Van Halen,Jump,39,3,135,,,,
48,-,Black Sabbath,Paranoid,-,48,2,,,,
49,-,D-A-D,Sleeping My Day Away,-,49,1,,,,
50,up,Imperiet,Du Ska Va President,57,3,49,,,,
51,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,10,46,,,,
52,down,Pretenders,I'll Stand By You,13,6,42,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,7,66,,,,
54,-,Def Leppard,Animal (Live),-,54,4,,,,
55,up,blink-182,EDGING,89,55,2,,,,
56,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,5,56,,,,
57,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,3,127,,,,
58,-,Metallica,Enter Sandman,-,58,1,,,,
59,down,Foreigner,I Want to Know What Love Is,46,5,104,,,,
60,down,Starship,Nothing's Gonna Stop Us Now,35,1,154,,,,
61,-,Electric Boys,All Lips 'N Hips,-,61,1,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,21,,,,
63,-,ZZ Top,Gimme All Your Lovin',-,50,3,,,,
64,down,The Police,Every Breath You Take,54,5,118,,,,
65,down,4 Non Blondes,What's Up?,16,1,121,,,,
66,down,Fleetwood Mac,Little Lies,17,10,38,,,,
67,down,Bryan Adams,Run to You,44,9,52,,,,
68,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,51,,,,
69,-,Genesis,Land of Confusion,-,22,12,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,13,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,1,127,,,,
72,-,Genesis,In Too Deep,-,48,3,,,,
73,-,Johnossi,Anxious Angel,-,57,1,,,,
74,-,Toploader,Dancing In the Moonlight,-,9,43,,,,
75,-,Unknown,The Ballroom Blitz,-,43,2,,,,
76,-,Toto,Africa,-,6,19,,,,
77,-,Queen,Radio Ga Ga,-,15,42,,,,
78,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,50,4,,,,
79,-,Imperiet,Var e vargen? (Remix) [1995],-,7,10,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,12,51,,,,
81,-,Blondie,Call Me,-,38,20,,,,
82,-,Ulf Lundell,Tranorna kommer (Radio edit),-,33,2,,,,
83,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,21,,,,
84,-,The Killers,Somebody Told Me,-,59,2,,,,
85,down,Kim Carnes,Bette Davis Eyes,49,14,11,,,,
86,down,Nickelback,Rockstar,67,4,96,,,,
87,-,Mando Diao,Strövtåg I Hembygden,-,2,65,,,,
88,-,Lisa Stansfield,All Around the World,-,30,13,,,,
89,down,Guns N' Roses,Paradise City,14,4,110,,,,
90,-,Guns N' Roses,You Could Be Mine,-,10,34,,,,
91,down,Robbie Williams,Angels (Live at Knebworth),79,38,12,,,,
92,-,Queen,We Will Rock You,-,2,64,,,,
93,-,Takida,Master,-,36,5,,,,
94,-,Queen,I Want To Break Free,-,2,98,,,,
95,-,Creedence Clearwater Revival,Down On the Corner,-,33,5,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,50,2,117,,,,
97,-,ZZ Top,Legs (Edit Version),-,87,1,,,,
98,-,Disturbed,The Sound of Silence,-,3,23,,,,
99,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,22,,,,
100,down,Three Days Grace,Somebody That I Used to Know,24,4,42,,,,
