Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Long Long Way,2,1,24,,,,
2,-,Norrbilar,Norrbilar,-,1,1,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,13,1,20,,,,
4,up,Kiss,I Was Made for Lovin' You,9,1,24,,,,
5,up,Ozzy Osbourne,Under the Graveyard,21,5,21,86,2019-11-10,86,2019-11-10
6,up,Bon Jovi,Livin' On a Prayer,35,1,24,,,,
7,up,Europe,The Final Countdown,18,1,21,,,,
8,down,Tom Petty & The Heartbreakers,Learning to Fly,3,3,18,,,,
9,up,Journey,Don't Stop Believin',12,2,23,,,,
10,up,Bruce Springsteen,Dancing In the Dark,30,1,24,,,,
11,down,Van Halen,Jump,7,3,22,,,,
12,down,Toto,Hold the Line,4,1,24,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,1,22,,,,
14,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),6,1,16,,,,
15,down,Whitesnake,Here I Go Again '87 (2003 Remaster),10,1,23,,,,
16,-,Takida,You Learn,-,6,11,,,,
17,up,The Police,Every Breath You Take,92,5,11,,,,
18,up,Bruce Springsteen,Hungry Heart,54,1,24,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,3,17,,,,
20,down,Tom Petty,Free Fallin',11,1,23,,,,
21,down,Peter Gabriel,Sledgehammer,17,17,11,,,,
22,up,AC/DC,Back In Black,79,2,21,,,,
23,down,Five Finger Death Punch,A Little Bit Off,14,5,4,,,,
24,up,U.S.A. for Africa,We Are the World,62,2,4,,,,
25,up,Midnight Oil,Beds Are Burning,42,1,7,,,,
26,up,H.e.a.t,One by One,37,8,23,,,,
27,down,Bruce Springsteen,Born in the U.S.A.,15,2,24,,,,
28,up,Bryan Adams,Summer Of '69,31,1,23,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,1,23,,,,
30,down,Suzanne Vega,Luka,5,4,20,,,,
31,up,R.E.M.,Losing My Religion,84,3,20,,,,
32,down,Bruce Springsteen,I'm on Fire,19,1,23,,,,
33,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,16,6,,,,
34,-,Bon Jovi,Runaway,-,9,8,,,,
35,up,Midnight Oil,Beds Are Burning,58,2,24,,,,
36,down,The Police,Every Breath You Take,26,1,22,,,,
37,up,Bryan Adams,Heaven,70,1,20,,,,
38,-,Pulp,Common People,-,38,1,,,,
39,up,R.E.M.,Losing My Religion,39,4,8,,,,
40,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,15,6,,,,
41,down,Huey Lewis & The News,The Power of Love,32,29,10,,,,
42,down,Five Finger Death Punch,Wash It All Away,38,22,2,,,,
43,-,Sanne Salomonsen,Fantomsmerter,-,43,1,,,,
44,-,Europe,Rock the Night,-,12,12,,,,
45,down,Ghost,Mary on a Cross,20,5,24,,,,
46,-,No Doubt,Underneath It All (feat. Lady Saw),-,15,3,,,,
47,-,The Ark,The Worrying Kind,-,2,5,,,,
48,-,Deep Purple,Throw My Bones,-,22,1,,,,
49,-,Bryan Adams,Heaven (MTV Unplugged Version),-,2,11,,,,
50,down,Fleetwood Mac,Little Lies,27,14,11,,,,
51,-,Foreigner,I Want to Know What Love Is,-,5,18,,,,
52,-,The Beatles,Let It Be,-,51,1,,,,
53,-,Steppenwolf,Born to Be Wild,-,53,1,,,,
54,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,9,,,,
55,up,No Doubt,Don't Speak,93,1,21,,,,
56,-,Guns N' Roses,Live and Let Die,-,41,10,,,,
57,-,Alice Cooper,Poison (Live),-,3,6,,,,
58,-,Opus,Live Is Life,-,2,9,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,9,,,,
60,-,4 Non Blondes,What's Up?,-,1,14,,,,
61,-,Nickelback,Rockstar,-,61,1,,,,
62,-,Def Leppard,Pour Some Sugar On Me (Live),-,25,1,,,,
63,up,Whitesnake,Here I Go Again,89,4,6,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,5,6,,,,
65,down,Ludwig Hart,A Dream I Keep Returning To,29,29,3,,,,
66,-,Imperiet,Du Ska Va President,-,3,3,,,,
67,-,Queen,Radio Ga Ga,-,15,3,,,,
68,up,Simple Minds,Don't You Forget About Me (Live),96,16,4,,,,
69,-,Toto,Georgy Porgy,-,36,1,,,,
70,-,The Beatles,"Hello, Goodbye",-,21,1,,,,
71,down,Queen,I Want To Break Free,66,2,12,,,,
72,-,Coherence,Hozier- Take Me to Church (Cover),-,16,7,,,,
73,-,Takida,Better,-,32,2,,,,
74,-,Chicago,Hard to Say I'm Sorry,-,12,5,,,,
75,-,Soul Asylum,Runaway Train,-,2,2,,,,
76,-,Rockabilly Fabulous,"Ready, Set, Go!",-,48,1,,,,
77,down,Foo Fighters,Congregation,59,20,3,,,,
78,-,Supertramp,Breakfast In America,-,26,3,,,,
79,down,Bruce Springsteen,The River,61,2,23,,,,
80,-,Evanescence,Bring Me To Life,-,8,14,,,,
81,-,The Goo Goo Dolls,Iris,-,10,9,,,,
82,-,Rod Stewart,Baby Jane,-,10,1,,,,
83,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,8,2,,,,
84,-,Eric Clapton,Layla (Live),-,55,2,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,7,14,,,,
86,-,Disturbed,The Sound of Silence,-,3,6,,,,
87,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),98,10,4,,,,
88,-,The Rolling Stones,Paint It Black,-,13,2,,,,
89,-,Bruce Springsteen,Glory Days,-,6,15,,,,
90,down,Phil Collins,In the Air Tonight,34,12,8,,,,
91,-,AC/DC,Highway to Hell,-,4,13,,,,
92,-,Ghost,He Is,-,92,1,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,5,,,,
94,up,Ozzy Osbourne,Shot In the Dark,95,12,3,,,,
95,down,U2,Pride (In the Name of Love),87,18,17,,,,
96,down,Eagles,Hotel California,86,9,6,,,,
97,down,Genesis,Jesus He Knows Me,53,18,7,,,,
98,-,Mr. Big,To Be With You,-,8,3,,,,
99,down,Electric Light Orchestra,Don't Bring Me Down,45,28,3,,,,
100,up,John Parr,St. Elmo's Fire (Anniversary Edition),100,5,6,,,,
