Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prioritet Finans,Vi är Prioritet,1,1,0,,,,
2,up,Mando Diao,Long Long Way,2,1,0,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
4,down,Bryan Adams,Summer Of '69,3,1,0,,,,
5,up,Midnight Oil,Beds Are Burning,13,2,0,,,,
6,up,Van Halen,Jump,23,3,0,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,1,0,,,,
8,up,The Police,Every Breath You Take,18,1,0,,,,
9,up,Men At Work,Down Under,9,2,0,,,,
10,down,Bruce Springsteen,Dancing In the Dark,5,1,0,,,,
11,up,4 Non Blondes,What's Up?,16,1,0,,,,
12,up,Toto,Hold the Line,19,1,0,,,,
13,down,Ghost,Mary on a Cross,7,5,0,,,,
14,up,Tom Petty,Free Fallin',56,1,0,,,,
15,down,Bon Jovi,You Give Love a Bad Name,14,1,0,,,,
16,up,The Rolling Stones,(I Can't Get No) Satisfaction,20,1,0,,,,
17,up,Bryan Adams,Heaven,27,1,0,,,,
18,down,Alice Cooper,Poison,8,3,0,,,,
19,down,Bruce Springsteen,Born in the U.S.A.,6,2,0,,,,
20,down,Whitesnake,Here I Go Again '87 (2003 Remaster),12,1,0,,,,
21,up,Europe,The Final Countdown,49,1,0,,,,
22,up,Lars Winnerbäck,Paradiset,43,22,0,,,,
23,down,Kiss,I Was Made for Lovin' You,11,1,0,,,,
24,up,The Goo Goo Dolls,Iris,24,10,0,,,,
25,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,34,24,0,,,,
26,up,Bruce Springsteen,Hungry Heart,26,1,0,,,,
27,down,R.E.M.,Losing My Religion,17,3,0,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,0,,,,
29,up,Eagles,Hotel California,32,4,0,,,,
30,up,No Doubt,Don't Speak,35,1,0,,,,
31,down,Bruce Springsteen,Glory Days,25,6,0,,,,
32,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),44,2,0,,,,
33,-,Lars Winnerbäck,Stockholm i okt,-,7,0,,,,
34,up,Metallica,Nothing Else Matters,51,1,0,,,,
35,up,Metallica,Whiskey In the Jar,40,12,0,,,,
36,up,AC/DC,Highway to Hell,82,4,0,,,,
37,down,Journey,Don't Stop Believin',30,2,0,,,,
38,down,Bruce Springsteen,The River,31,2,0,,,,
39,down,AC/DC,You Shook Me All Night Long,28,3,0,,,,
40,up,U2,With or Without You,52,12,0,,,,
41,up,Generation X,Dancing with Myself,53,17,0,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,29,3,0,,,,
43,up,The Hooters,500 Miles,50,7,0,,,,
44,down,Nickelback,How You Remind Me,41,4,0,,,,
45,down,Eric Clapton,Tears In Heaven,39,7,0,,,,
46,up,Suzanne Vega,Luka,47,4,0,,,,
47,-,Poison,Every Rose Has It's Thorn,-,44,0,,,,
48,up,Metallica,The Unforgiven,96,34,0,,,,
49,up,Kiss,Detroit Rock City (Edited Version),67,18,0,,,,
50,down,U2,Pride (In the Name of Love),38,18,0,,,,
51,down,Three Days Grace,Infra-Red,21,21,0,,,,
52,down,Chicago,You're the Inspiration,42,9,0,,,,
53,down,Takida,You Learn,33,6,0,,,,
54,up,New Legend,Dangerous Love,88,15,0,,,,
55,down,The Rolling Stones,Beast of Burden,37,34,0,,,,
56,up,Twisted Sister,We're Not Gonna Take It,63,25,0,,,,
57,-,Bruce Springsteen,My Hometown,-,18,0,,,,
58,up,Heart,All I Wanna Do Is Make Love to You,62,18,0,,,,
59,up,Billy Idol,"White Wedding, Pt. 1",85,12,0,,,,
60,up,Derek & The Dominos,Layla (40th Anniversary Version),61,60,0,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,16,0,,,,
62,up,Ugly Kid Joe,Cats In the Cradle,74,3,0,,,,
63,up,Rammstein,DEUTSCHLAND,72,4,0,,,,
64,-,Gary Moore,Over the Hills and Far Away,-,64,0,,,,
65,down,3 Doors Down,Here Without You,48,16,0,,,,
66,-,Bruce Springsteen,Cover Me,-,20,0,,,,
67,down,Bruce Springsteen,I'm on Fire,22,1,0,,,,
68,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),79,1,0,,,,
69,-,Skid Row,18 and Life,-,68,0,,,,
70,down,Europe,Superstitious,54,33,0,,,,
71,down,Papa Roach,Help,57,57,0,,,,
72,-,Europe,Carrie (Single Version),-,6,0,,,,
73,-,Kiss,God Gave Rock and Roll to You II,-,44,0,,,,
74,-,Fleetwood Mac,Everywhere,-,4,0,,,,
75,up,Guns N' Roses,Paradise City,91,4,0,,,,
76,down,Europe,Rock the Night,70,12,0,,,,
77,down,Tom Petty,I Won't Back Down,60,11,0,,,,
78,-,Foreigner,I Want to Know What Love Is,-,3,0,,,,
79,down,Bon Jovi,Born to Be My Baby,68,21,0,,,,
80,-,Guns N' Roses,You Could Be Mine,-,10,0,,,,
81,down,Alice Cooper,Hey Stoopid,66,43,0,,,,
82,up,Guns N' Roses,November Rain,83,3,0,,,,
83,-,Bon Jovi,Runaway,-,9,0,,,,
84,-,H.e.a.t,One by One,-,8,0,,,,
85,-,James Blunt,You're Beautiful,-,17,0,,,,
86,up,Ozzy Osbourne,"Mama, I'm Coming Home",86,2,0,,,,
87,down,Foreigner,I Want to Know What Love Is,81,5,0,,,,
88,-,Def Leppard,Animal (Remastered 2017),-,41,0,,,,
89,down,U2,Where the Streets Have No Name (New Edit U218),84,61,0,,,,
90,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,8,0,,,,
91,-,Journey,Don't Stop Believin',-,2,0,,,,
92,-,Mr. Big,Wild World,-,40,0,,,,
93,-,Judas Priest,Breaking the Law,-,30,0,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,46,3,0,,,,
95,down,Guns N' Roses,Live and Let Die,75,41,0,,,,
96,-,Neil Young,Rockin' in the Free World,-,7,0,,,,
97,-,Patti Smith Group,Because the Night,-,10,0,,,,
98,-,Blondie,Call Me,-,38,0,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
100,down,Baltimora,Tarzan Boy,89,6,0,,,,
