Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,214,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,2,15,,,,
3,up,Tomas Andersson Wij,Still Got the Blues från Sverige,36,1,18,,,,
4,down,Bruce Springsteen,I'm on Fire,3,1,211,,,,
5,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",15,3,48,,,,
6,up,Strevellna,Strevellna,11,6,30,,,,
7,up,Van Halen,Why Can't This Be Love,73,7,115,,,,
8,down,Europe,The Final Countdown,4,1,183,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,218,,,,
10,up,Queen,We Will Rock You (Movie Mix),14,10,34,,,,
11,up,Cyndi Lauper,True Colors,65,4,85,,,,
12,up,Midnight Oil,Beds Are Burning,41,1,181,,,,
13,down,Kiss,I Was Made for Lovin' You,10,1,215,,,,
14,up,Pearl Jam,Dark Matter,45,9,2,,,,
15,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),9,5,89,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,41,,,,
17,down,Def Leppard,Pour Some Sugar On Me,13,1,85,,,,
18,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),71,1,190,,,,
19,down,Takida,The Loneliest Hour,18,6,26,,,,
20,up,AC/DC,Back In Black,32,2,161,,,,
21,-,Lou Reed,Walk On the Wild Side,-,13,16,,,,
22,-,Ugly Kid Joe,Cats In the Cradle,-,3,139,,,,
23,up,Ozzy Osbourne,Bark At the Moon,35,7,70,,,,
24,down,4 Non Blondes,What's Up?,5,1,180,,,,
25,-,Johnossi,Air Is Free,-,13,14,,,,
26,-,Stiftelsen,Vart jag än går,-,2,129,,,,
27,up,Eagles,Hotel California,37,9,131,,,,
28,up,Bryan Adams,Heaven,94,1,166,,,,
29,-,Bruce Springsteen,No Surrender,-,29,6,,,,
30,up,Journey,Don't Stop Believin',72,2,198,,,,
31,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,5,104,,,,
32,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,5,59,,,,
33,-,Mando Diao,Long Long Way,-,1,79,,,,
34,up,James Blunt,You're Beautiful,67,17,37,,,,
35,-,Bon Jovi,It's My Life (Live),-,1,33,,,,
36,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,1,200,,,,
37,down,Tom Petty & The Heartbreakers,Learning to Fly,19,3,177,,,,
38,down,Simple Minds,Don't You (Forget About Me),21,1,47,,,,
39,down,Toto,Hold the Line,8,1,165,,,,
40,-,Van Morrison,Days Like This,-,40,1,,,,
41,down,Van Halen,Jump,25,3,194,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,117,,,,
43,down,Patti Smith Group,Because the Night,23,10,67,,,,
44,-,The Calling,Wherever You Will Go,-,9,42,,,,
45,up,Takida,Your Blood Awaits You,52,1,3,,,,
46,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,15,,,,
47,up,U.S.A. for Africa,We Are the World,86,2,114,,,,
48,down,Guns N' Roses,Paradise City,28,4,167,,,,
49,-,Chicago,You're the Inspiration,-,8,65,,,,
50,-,Lighthouse Family,High,-,40,11,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,51,2,,,,
52,-,Thin Lizzy,The Boys Are Back In Town,-,30,10,,,,
53,-,Three Days Grace,Infra-Red,-,21,27,,,,
54,-,George Harrison,Got My Mind Set On You,-,6,24,,,,
55,down,Eric Clapton,Tears In Heaven,38,7,109,,,,
56,down,Elton John,Your Song (Live),17,9,19,,,,
57,down,Alannah Myles,Black Velvet,51,9,87,,,,
58,up,Queen,I Want It All,87,8,75,,,,
59,-,Gyllene Tider,När Vi Två Blir En,-,2,27,,,,
60,down,AC/DC,Highway to Hell,6,4,163,,,,
61,-,U2,I Still Haven't Found What I'm Looking For,-,7,116,,,,
62,up,Ozzy Osbourne,Crazy Train,68,16,110,,,,
63,-,Supertramp,The Logical Song,-,12,18,,,,
64,down,Bruce Springsteen,The River,44,2,187,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,30,1,207,,,,
66,-,Scorpions,Send Me an Angel (Live),-,14,27,,,,
67,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],77,2,44,,,,
68,-,Volbeat,I Only Wanna Be With You,-,17,7,,,,
69,-,Smash Into Pieces,Heroes (As We Are),-,1,1,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,3,174,,,,
71,-,Asunción Blues,Losing My Religion (R.E.M),-,7,11,,,,
72,-,Takida,Better,-,32,32,,,,
73,down,Queen,I Want To Break Free,26,2,130,,,,
74,-,Atomic Swing,Stone Me Into the Groove,-,24,28,,,,
75,-,The Offspring,The Kids Aren't Alright,-,59,13,,,,
76,-,Toto,Georgy Porgy,-,36,6,,,,
77,up,The Sounds,Living In America,93,7,131,,,,
78,up,Chris Rea,The Road to Hell (Part 2),80,6,32,,,,
79,down,Warrant,Cherry Pie,33,33,6,,,,
80,-,Bon Jovi,Wanted Dead or Alive (Live),-,80,2,,,,
81,-,The Byrds,Mr. Tambourine Man,-,64,2,,,,
82,up,The Goo Goo Dolls,Iris,83,15,41,,,,
83,-,Bruce Springsteen,Hungry Heart,-,1,168,,,,
84,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,48,12,,,,
85,down,Bruce Springsteen,Glory Days,22,3,94,,,,
86,-,Fatboy,This Tear Will Never Leave My Eye,-,86,2,,,,
87,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,78,8,91,,,,
88,down,Rammstein,DEUTSCHLAND,47,4,44,,,,
89,-,The Bangles,Manic Monday,-,60,4,,,,
90,-,Status Quo,In the Army Now (2010),-,22,17,,,,
91,-,Pink Floyd,Us and Them (2011 Remastered Version),-,91,1,,,,
92,-,Anna Book,Det Bor En Ängel I Min Själ,-,92,1,,,,
93,up,Five Finger Death Punch,Darkness Settles In,98,4,32,,,,
94,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],50,16,28,,,,
95,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,38,,,,
96,down,Survivor,Eye of the Tiger,95,15,31,,,,
97,-,Ebba Grön,Staten & Kapitalet,-,42,12,,,,
98,-,Starship,We Built This City (Re-Recorded Version),-,34,3,,,,
99,-,The Beatles,Blackbird,-,33,3,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,3,149,,,,
