Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Leppard,Pour Some Sugar On Me,2,1,55,,,,
2,up,Peps Persson,Oh Boy,5,2,17,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,1,191,,,,
4,up,Bruce Springsteen,I'm on Fire,12,1,182,,,,
5,-,Staffan Hellstrand,Lilla Fågel Blå,-,1,70,,,,
6,up,Bruce Springsteen,Dancing In the Dark,9,1,184,,,,
7,up,Kayo,Om Natten,19,7,5,,,,
8,up,Gyllene Tider,(Kom så ska vi) Leva livet,10,8,10,,,,
9,up,Tom Petty,Free Fallin',22,1,177,,,,
10,down,Imperiet,Du Ska Va President,4,3,65,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,8,1,184,,,,
12,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,12,14,,,,
13,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),1,1,162,,,,
14,down,Stiftelsen,Vart jag än går,13,2,106,,,,
15,up,4 Non Blondes,What's Up?,35,1,150,,,,
16,-,Big Mountain,"Baby, I Love Your Way",-,12,23,,,,
17,up,Simple Minds,Don't You (Forget About Me),49,1,19,,,,
18,up,Strevellna,Strevellna,26,6,9,,,,
19,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,19,2,,,,
20,up,Midnight Oil,Beds Are Burning,23,1,151,,,,
21,down,Imperiet,Var e vargen? (Remix) [1995],7,7,25,,,,
22,-,Frida,Liv på Mars?,-,22,1,,,,
23,down,GES,Sångerna om sommaren,16,1,19,,,,
24,up,The Sounds,Living In America,80,7,110,,,,
25,-,Helloween,I Want Out,-,25,4,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,2,91,,,,
27,-,Corey Taylor,Beyond,-,5,10,,,,
28,-,The Byrds,Turn! Turn! Turn!,-,28,3,,,,
29,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),46,5,68,,,,
30,up,The Rasmus,In the Shadows,83,3,35,,,,
31,-,Bruce Springsteen,Nightshift,-,3,15,,,,
32,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,20,8,74,,,,
33,up,Toto,Hold the Line,34,1,140,,,,
34,-,Alannah Myles,Black Velvet,-,9,67,,,,
35,-,Phil Collins,You Can't Hurry Love,-,2,79,,,,
36,up,George Harrison,Got My Mind Set On You,52,6,16,,,,
37,up,Toto,Rosanna,65,18,32,,,,
38,up,Alice Cooper,No More Mr. Nice Guy,56,25,21,,,,
39,up,Chicago,Stay the Night,86,20,28,,,,
40,down,Wilmer X,Bäst före dan efter,18,1,23,,,,
41,-,Twisted Sister,We're Not Gonna Take It,-,25,32,,,,
42,up,Bon Jovi,Livin' On a Prayer,44,1,149,,,,
43,-,Frank Zappa,Bobby Brown Goes Down,-,22,5,,,,
44,-,Lighthouse Family,High,-,40,8,,,,
45,up,Stiftelsen,En Annan Värld,72,10,10,,,,
46,-,Fleetwood Mac,Little Lies,-,10,46,,,,
47,-,Kayo,Sommar,-,36,3,,,,
48,up,Sator,I Wanna Go Home,73,32,33,,,,
49,-,Sheryl Crow,Sweet Child O' Mine,-,44,2,,,,
50,up,ZZ Top,Gimme All Your Lovin',79,50,13,,,,
51,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,157,,,,
52,up,Guns N' Roses,You Could Be Mine,55,10,43,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,68,3,155,,,,
54,-,Ozzy Osbourne,Bark At the Moon,-,7,47,,,,
55,-,The Beatles,Please Please Me,-,52,3,,,,
56,-,Alcazar,Not a Sinner Nor a Saint,-,40,5,,,,
57,-,Cyndi Lauper,True Colors,-,4,63,,,,
58,down,Nickelback,Rockstar,42,4,120,,,,
59,-,Scorpions,Send Me an Angel (Live),-,14,14,,,,
60,-,U.S.A. for Africa,We Are the World,-,2,92,,,,
61,-,Led Zeppelin,Stairway to Heaven (Live),-,61,3,,,,
62,down,Bruce Springsteen,The River,3,2,165,,,,
63,down,Ozzy Osbourne,Crazy Train,37,16,98,,,,
64,down,Bon Jovi,Runaway,38,9,22,,,,
65,-,Lucky Voice Karaoke,Don't Stop Me Now (Queen),-,41,2,,,,
66,-,The Beatles,Hey Jude (2015 Stereo Mix),-,23,6,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,19,13,,,,
68,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,68,1,,,,
69,-,W.A.S.P.,I Wanna Be Somebody,-,36,32,,,,
70,down,Bruce Springsteen,Hungry Heart,45,1,150,,,,
71,-,Oasis,Wonderwall,-,3,10,,,,
72,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,5,81,,,,
73,down,Kiss,Crazy Crazy Nights,47,8,36,,,,
74,-,Chicago,You're the Inspiration,-,8,45,,,,
75,-,Steve Miller Band,The Joker,-,41,7,,,,
76,-,Kiss,I Was Made for Lovin' You,-,1,188,,,,
77,-,Patti Smith Group,Because the Night,-,10,49,,,,
78,-,Van Halen,Jump,-,3,165,,,,
79,-,Boston,More Than a Feeling,-,35,11,,,,
80,-,Jerry Williams,Git It,-,80,1,,,,
81,-,Pretenders,Don't Get Me Wrong,-,81,2,,,,
82,-,Wilmer X,Vem får nu se alla tårar?,-,49,4,,,,
83,down,Ghost,Jesus He Knows Me,58,13,12,,,,
84,-,Queen,We Will Rock You (Movie Mix),-,10,12,,,,
85,-,Peter Gabriel,Sledgehammer (Extended),-,19,5,,,,
86,-,Ronan Keating,When You Say Nothing At All,-,22,23,,,,
87,-,The Creeps,Ooh I Like It!,-,27,5,,,,
88,-,Queen,I Want To Break Free,-,2,119,,,,
89,down,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",88,3,20,,,,
90,up,The Ataris,The Boys of Summer,94,25,68,,,,
91,-,Mr. Big,To Be With You,-,8,31,,,,
92,-,3 Doors Down,Here Without You,-,16,27,,,,
93,down,Journey,Don't Stop Believin',66,2,169,,,,
94,-,Bryan Adams,Heaven,-,1,145,,,,
95,-,The Rolling Stones,Miss You,-,24,8,,,,
96,-,Lars Winnerbäck,Elegi,-,16,19,,,,
97,-,Eagles,Hotel California,-,9,105,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,20,2,,,,
99,down,Whitesnake,Here I Go Again '87 (2003 Remaster),15,1,173,,,,
100,-,Never Ending 80s,(I Just) Died in Your Arms,-,55,1,,,,
