Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,14,,,,
2,up,ZERB,Mwaki,2,2,28,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
4,up,Cyril,Stumblin' In,5,4,6,,,,
5,down,Kenya Grace,Strangers,4,1,37,,,,
6,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,5,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,90,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,236,,,,
9,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),7,3,11,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,134,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,236,,,,
12,down,Nitefreak & Emmanuel Jal,Gorah,10,8,26,,,,
13,up,Gala,Freed from Desire,49,13,117,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,14,6,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,236,,,,
16,down,Jungle,Back On 74,14,8,40,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),13,11,198,,,,
18,down,アヴィーチー,Wake Me Up,16,8,236,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),24,9,185,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,1,48,,,,
21,up,Drake,Massive,25,1,100,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),26,8,233,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,236,,,,
24,down,Kygo & Ava Max,Whatever,20,6,17,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),29,18,184,,,,
26,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,18,35,,,,
27,up,Luedji Luna,Banho de Folhas (Maz Remix),32,9,54,,,,
28,down,Kura,Sentir Saudade (feat. Bia Caboz),27,1,49,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,23,69,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),23,2,100,,,,
31,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,30,35,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,16,131,,,,
33,down,David Guetta,Titanium (feat. Sia),17,5,236,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,22,2,39,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),43,11,216,,,,
36,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),35,16,8,,,,
37,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),31,31,10,,,,
38,up,Lost Frequencies & Calum Scott,Where Are You Now,38,2,137,,,,
39,up,Calvin Harris,Blame (feat. John Newman),41,16,173,,,,
40,up,Marshmello & Bastille,Happier,44,5,231,74,2019-10-06,74,2019-10-06
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,6,232,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,16,201,,,,
43,down,Mr Belt & Wezol,It's Not Right (But It's Ok),36,36,6,,,,
44,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,4,58,,,,
45,up,Drake,Flight's Booked,76,6,86,,,,
46,up,Calvin Harris,Summer,50,18,184,,,,
47,-,Silvester Belt,Luktelk,-,47,1,,,,
48,up,Regard,Ride It,62,2,236,57,2019-10-06,13,2019-11-10
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,18,236,,,,
50,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",51,50,4,,,,
51,down,CAMPIRA,Garrafa (feat. IURI STONE),46,8,16,,,,
52,up,Charli XCX,Von dutch,77,2,11,,,,
53,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),59,30,10,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,17,235,,,,
55,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,70,10,39,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),65,16,134,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,32,47,,,,
58,down,Tiësto & Tate McRae,10:35,39,8,80,,,,
59,-,Kaleen,We Will Rave,-,59,1,,,,
60,down,James Hype & Miggy Dela Rosa,Ferrari,56,2,100,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,14,123,,,,
62,up,Badger,These Words,64,62,3,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,33,120,,,,
64,down,Avicii,The Nights,52,9,228,,,,
65,up,TWENTY SIX & Tayson Kryss,Buscando Money,72,12,14,,,,
66,up,Becky Hill,Album track 15,94,66,2,,,,
67,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,54,2,13,,,,
68,down,Bennett,Vois sur ton chemin (Techno Mix),53,8,38,,,,
69,down,"Calvin Harris, Sam Smith",Promises,61,12,223,,,,
70,down,Daft Punk,One More Time,69,7,212,,,,
71,up,Calvin Harris,My Way,81,23,149,,,,
72,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],67,52,19,,,,
