Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,11,,,,
3,up,ZERB,Mwaki,3,2,11,,,,
4,up,Kygo & Ava Max,Whatever,5,1,15,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,4,10,,,,
6,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),6,3,10,,,,
7,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,7,8,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),61,8,5,,,,
9,down,Kenya Grace,Strangers,8,1,32,,,,
10,down,Mr Belt & Wezol,It's Not Right (But It's Ok),9,9,7,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,10,10,4,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,1,165,,,,
13,up,surf mesa,Ily,54,2,158,63,2020-04-19,18,2020-07-12
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,88,,,,
15,up,Jungle,Back On 74,21,15,4,,,,
16,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,20,16,3,,,,
17,down,Becky Hill,Album track 3,14,14,4,,,,
18,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),11,11,4,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),29,19,6,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),100,16,7,,,,
21,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),19,10,6,,,,
22,up,Jax Jones & Zoe Wees,Never Be Lonely,23,6,11,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,220,,,,
24,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,18,12,,,,
25,up,Avicii,The Nights (Avicii by Avicii),57,2,101,,,,
26,up,Topic,Breaking Me (feat. A7S),42,1,205,94,2020-03-01,8,2020-08-16
27,up,Daft Punk,One More Time (12 Mix),46,4,58,,,,
28,down,Kura,Sentir Saudade (feat. Bia Caboz),27,1,44,,,,
29,up,Jody Watley,EVERLASTING (The Illustrious Blacks & Amara Jaguar Remix),74,29,2,,,,
30,down,Switch Disco,REACT,18,1,64,,,,
31,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),36,31,4,,,,
32,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),32,26,5,,,,
33,down,Gryffin & Rita Ora,LAST OF US,31,31,10,,,,
34,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,35,18,10,,,,
35,up,ALTÉGO,Bling Bling,77,20,30,,,,
36,up,Daft Punk,One More Time (Short Radio Edit),52,2,129,,,,
37,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],65,37,12,,,,
38,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,45,38,5,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,70,,,,
40,-,KMP,Wake Me Up (Originally Performed by Avicii) [Karaoke Instrumental],-,40,1,,,,
41,down,Wuki,Sunshine (My Girl),39,25,16,,,,
42,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),30,30,9,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,10,21,,,,
44,down,Shimza & Aloe Blacc,Darling,25,25,8,,,,
45,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,43,29,16,,,,
46,up,Alok & Bebe Rexha,Deep In Your Love,47,6,16,,,,
47,-,Levitation,More Than Ever People (Original),-,47,2,,,,
48,up,Charli XCX,Von dutch,51,48,2,,,,
49,up,Avicii,The Nights,63,5,132,,,,
50,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),41,41,4,,,,
51,up,Kenya Grace,It's not fair,70,51,4,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,2,187,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),13,7,153,,,,
54,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,60,42,3,,,,
55,up,Firebeatz & Dubdogz,Give It Up,58,10,38,,,,
56,-,King Africa,La Bomba (King Africa Megamix),-,2,49,,,,
57,down,Marshmello & Bastille,Happier (Mixed),15,15,9,,,,
58,-,Daft Punk,LYTD (Vocoder Tests),-,34,8,,,,
59,up,Kevin McKay,Tom's Diner (Extended Mix),85,11,20,,,,
60,-,Madonna,Rescue Me,-,60,1,,,,
61,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,51,,,,
62,-,Daft Punk,Around the World,-,4,40,,,,
63,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,63,2,,,,
64,-,Galantis & Hannah Boleyn,Little Bit Yours,-,7,11,,,,
65,down,Drenchill,Starlight (feat. Jorik Burema),34,28,23,,,,
66,down,Loofy,Last Night,49,44,4,,,,
67,down,ZERB & The Chainsmokers,Addicted (feat. Ink),55,55,3,,,,
68,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),66,46,9,,,,
69,up,Benny Benassi & Emma Muscat,M.I.A,88,49,7,,,,
70,up,John Summit & Hayla,Where You Are,73,68,4,,,,
71,down,King Africa,La Bomba (Original Radio Mix),28,1,81,,,,
72,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),59,54,10,,,,
73,up,"Alan Walker, JVKE & YUQI",Fire!,82,48,11,,,,
74,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],86,57,3,,,,
75,down,Gala,Freed from Desire,38,15,16,,,,
76,up,LF SYSTEM,Afraid To Feel,93,17,33,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,14,15,,,,
78,-,Lost Frequencies & David Kushner,In My Bones,-,78,1,,,,
79,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,79,1,,,,
80,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),84,28,10,,,,
81,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,81,1,,,,
82,-,Loud Luxury,Body (feat. brando),-,61,7,,,,
83,down,FREAK ON,Let The Music Play,68,68,2,,,,
84,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,84,1,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,60,,,,
86,-,Topic & A7S,Out My Head,-,86,1,,,,
87,down,Manga Limão,Licor de Verão,48,48,8,,,,
88,down,Imanbek & Ali Gatie,One Last Dance,78,23,22,,,,
89,up,Swedish House Mafia,Save the World (Radio Mix),91,3,49,,,,
90,-,Steff da Campo,I Need A Dollar,-,90,1,,,,
91,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),53,42,7,,,,
92,-,Miguel Migs,So Far (Rasmus Faber Remix),-,92,1,,,,
93,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,107,,,,
94,-,Dj Usman Bhatti,Unholy Trapeze,-,94,1,,,,
95,-,Made By Pete & Zoe Kypri,Horizon Red,-,35,8,,,,
96,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,34,,,,
97,down,Marshmello & Bastille,Happier,71,2,178,74,2019-10-06,74,2019-10-06
98,down,Yves G,Going On (Extended Mix),62,22,26,,,,
99,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],56,56,3,,,,
100,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,83,4,,,,
