Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,41,,,,
2,up,Music Beyond,Alter Ego,2,2,20,,,,
3,up,Steve Fawcett,News Roundup Tonight,8,3,2,,,,
4,down,AR,Zaide : Ruhe Sanft,3,2,41,,,,
5,-,SHAUN,Way Back Home,-,5,35,,,,
6,down,Metaself,No Context,4,2,24,,,,
7,up,LiQWYD,Call Me,7,7,3,,,,
8,-,59,여기 있어요,-,8,1,,,,
9,up,Ikson,Skyline,9,5,3,,,,
10,up,Exchpoptrue,Discoteca,10,2,41,,,,
11,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,5,,,,
12,-,LAZAR 111,June 2020,-,12,1,,,,
13,-,Wef,Lobotomy (Acoustic 22 Proof Version),-,4,3,,,,
14,down,센티멘탈 시너리,Sentimental Scene,13,2,41,,,,
15,-,Sound Effects Royalty Free,Wasp,-,11,1,,,,
16,down,Tobu & Itro,Fantasy,15,7,16,,,,
17,down,ELAN,Warping with the madman,12,6,29,,,,
18,-,Greg Paulus & Slow Hands,Part of Me (Slow Hands Remix),-,18,2,,,,
19,up,하우스룰즈,Do It! (feat. 이윤정),25,8,31,,,,
20,-,Shiva3,Intro,-,20,1,,,,
21,-,신스타,발사 - 긍정에너지,-,14,3,,,,
22,up,Steve Fawcett,World News Late Night,38,13,11,,,,
23,down,Roberto Anselmi,Old Civilizations,17,7,14,,,,
24,up,선미,Siren,31,3,8,,,,
25,up,PERNATIZ,Ти і є,30,14,11,,,,
26,down,ГеNNадий,Геnnадий,20,18,5,,,,
27,down,SAGASAW,Ya Ya Ya Ya Ya Ya Ya,11,5,8,,,,
28,down,Mr. Scruff,Kalimba (Petko Turner Edit),23,10,23,,,,
29,up,Auttomann,Economy News,45,14,3,,,,
30,up,Steve Cattani,Heroes on the Horizon,35,19,5,,,,
31,-,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],-,31,1,,,,
32,down,AVTechNO!,Z (feat. Megurine Luka),16,1,28,,,,
33,-,알리 & Fatblock,Everyday (Radio Cut),-,3,5,,,,
34,-,Owl City,Hot Air Balloon,-,2,16,,,,
35,-,Diskassette,Silverbird (Diskassette Extended Mix),-,35,1,,,,
36,-,에피톤 프로젝트,선인장 (with 심규선),-,5,19,,,,
37,down,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),21,9,12,,,,
38,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,1,,,,
39,-,belinse & lavejazz,Strand (Dean Ashby),-,39,1,,,,
40,-,Minikoma☆,Stardust (Japanese Version DJ Emergency 911 Remix),-,26,1,,,,
41,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,7,,,,
42,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,7,,,,
43,-,DJ Jon,Tip Top (Radio Edit),-,10,7,,,,
44,down,Dean Lewis,Waves (JordanXL Remix),22,21,6,,,,
45,-,클래지콰이 프로젝트,Novabossa,-,3,2,,,,
46,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,2,,,,
47,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,7,,,,
48,-,Years & Years,Shine,-,9,5,,,,
49,-,Tricky,For Real,-,49,1,,,,
50,-,Steve Fawcett,Hard News Breaks,-,2,22,,,,
51,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,15,6,,,,
52,-,Ade La Muhu,Tanta,-,52,1,,,,
