Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synthic,Mindwear,1,1,3,,,,
2,up,Various Artists,Non-Stop Mix,6,1,96,,,,
3,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,165,,,,
4,-,Spice Girls,2 Become 1 (Single Version),-,4,23,,,,
5,-,클래지콰이 프로젝트,Sweety,-,3,44,,,,
6,up,센티멘탈 시너리,Sentimental Scene,26,2,185,,,,
7,up,글렌체크,Young Generation,19,1,34,,,,
8,up,Kono,私の宝物,8,1,54,,,,
9,-,Raynaud Hernández & Stanley Myers,Cavatina,-,2,17,,,,
10,-,MILANO,Waterfall,-,4,47,,,,
11,down,Andrew Michael Britton,Hypertension,9,3,65,,,,
12,-,Andrew Peter Kingslow,Closer,-,12,1,,,,
13,-,März,Things Can Only Get Better,-,10,2,,,,
14,-,Spice Girls,Stop,-,6,18,,,,
15,down,Lee Groves & Peter George Marett,Crisis Informatics,10,8,2,,,,
16,down,Harold Faltermeyer,Axel F,15,2,76,,,,
17,up,Chymera,Umbrella,22,10,4,,,,
18,-,Lemon,Suzie Q,-,6,5,,,,
19,-,Billy Conrad & Sam Keaton,Bleaksville,-,19,1,,,,
20,-,에피톤 프로젝트,이화동 (with 한희정),-,2,70,,,,
21,-,Frederic Sans,Battle of Legends Trailer,-,21,1,,,,
22,-,클래지콰이 프로젝트,Be My Love (Bonus Track,-,3,14,,,,
23,up,Higher Brothers & DJ Snake,Made in China (Special Edition),28,23,3,,,,
24,-,Jean-Christophe Lemay,Captivity,-,24,1,,,,
25,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,5,14,,,,
26,-,유라,세탁소,-,9,4,,,,
27,down,Eddy de Datsu & Thomas Feelman,3Some,14,4,10,,,,
28,-,에피톤 프로젝트,유채꽃,-,9,10,,,,
29,-,Magic Arrows,E.T.,-,6,15,,,,
30,-,클래지콰이 프로젝트,Stepping Out,-,30,2,,,,
31,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,17,,,,
32,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),17,1,102,,,,
33,-,Advanced & SURAN,DSMN (Don't Stop Me Now),-,33,1,,,,
34,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,73,,,,
35,-,정차식,Big City Driver,-,15,1,,,,
36,-,Portishead,Roads,-,29,2,,,,
37,-,AXS Music,News Impact,-,28,2,,,,
38,-,BÙI ĐỨC THỊNH,NHẠC LIÊN KHÚC REMIX SÔI ĐỘNG HAY NHẤT 1,-,7,3,,,,
39,-,크리스피 로즈,Milkyway,-,16,6,,,,
40,-,LensCorp™ International,Online™,-,14,49,,,,
41,-,Clazziquai Project,춤 Hold Your Tears,-,14,10,,,,
42,-,SHAUN,Way Back Home (Advanced Remix),-,1,102,,,,
43,-,M.I.A.,Paper Planes (DFA Remix),-,43,2,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),24,6,24,,,,
