Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Goombay Dance Band,My Bonnie,-,1,3,,,,
2,up,Bigger Story Music,Integral Innovation,2,1,24,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,25,1,137,,,,
4,up,글렌체크,Young Generation,10,1,8,,,,
5,-,Didaem,At Dawn,-,5,38,,,,
6,up,Gvidon,Oasis,30,6,7,,,,
7,up,Various Artists,Non-Stop Mix,13,1,70,,,,
8,-,숀,Shooting Star,-,8,18,,,,
9,down,우정하,STONE,1,1,45,,,,
10,-,에피톤 프로젝트,유채꽃,-,9,9,,,,
11,up,하우스룰즈,Do It! (feat. 이윤정),19,8,162,,,,
12,-,신해철,"나에게 쓰는 편지 (From Album ""Myself"" 91')",-,6,6,,,,
13,-,Thierry Noritop & Dominique Verdan,Au delà des grands pâturages (Beyond the Green Mountain Pastures),-,13,1,,,,
14,-,SHAUN,Way Back Home (Advanced Remix),-,1,85,,,,
15,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),34,2,50,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,6,13,,,,
17,down,AXS Music,Knob Town,6,3,30,,,,
18,-,Jazztronik,Colors of Days,-,18,1,,,,
19,up,Basement Jaxx,Red Alert,39,6,30,,,,
20,down,조항조 & 설하윤,Copacabana,9,5,6,,,,
21,-,357,The Sundance Kid and Butch Cassidy,-,6,3,,,,
22,up,Kono,私の宝物,33,1,26,,,,
23,-,Adamski,Killer Virus,-,12,9,,,,
24,down,인조인간도마뱀,모두 사라지고 있어,12,8,5,,,,
25,-,선미,Siren,-,3,49,,,,
26,-,클래지콰이 프로젝트,Novabossa,-,3,15,,,,
27,-,그 남자 그 여자,그 남자 그 여자,-,6,53,,,,
28,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),17,1,78,,,,
29,down,Wytes,Living,8,2,11,,,,
30,-,Clon,90’s DJ Koo Driving Mix,-,1,26,,,,
31,-,Moony,I Don't Know Why,-,17,6,,,,
32,up,Raz Burg,Sunny Days,32,3,10,,,,
33,down,Dorosoto,Memory Circle ((Acid Elf Remix)),3,2,73,,,,
34,up,LensCorp™ International,Online™,40,14,26,,,,
35,-,Zest Music,Fizz Stop Bubble Pop,-,35,2,,,,
36,-,The Cinematic Orchestra,Ma Fleur,-,36,1,,,,
37,-,Midst,Ç,-,26,18,,,,
38,up,SHAUN,Way Back Home,41,5,88,,,,
39,-,크리스피 로즈,Milkyway,-,16,1,,,,
40,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,6,15,,,,
