Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Non-Stop Mix,1,1,93,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,4,1,161,,,,
3,-,Killerblood,Romance,-,3,6,,,,
4,-,Raynaud Hernández & Stanley Myers,Cavatina,-,2,15,,,,
5,up,글렌체크,Young Generation,15,1,31,,,,
6,down,신해철,일상으로의 초대 (Radio Mix),3,1,43,,,,
7,-,Clon,90’s DJ Koo Driving Mix,-,1,36,,,,
8,-,AXS Music,Knob Town,-,3,49,,,,
9,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),13,1,99,,,,
10,down,MILANO,Waterfall,9,4,44,,,,
11,up,센티멘탈 시너리,Sentimental Scene,22,2,181,,,,
12,-,Afterlife,Midnight (feat. NEVE),-,3,4,,,,
13,down,Kono,私の宝物,2,1,50,,,,
14,-,357,The Sundance Kid and Butch Cassidy,-,6,5,,,,
15,up,Andrew Michael Britton,Hypertension,17,3,61,,,,
16,-,AXS Music,Locker Room Talk,-,11,3,,,,
17,-,The Boss Duncan,They Don't Know,-,17,1,,,,
18,-,허밍어반스테레오,넌 그날 (feat. 유인나),-,18,2,,,,
19,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,49,,,,
20,-,Clazziquai Project,춤 Hold Your Tears,-,14,9,,,,
21,-,Captain Jack,Iko Iko,-,2,5,,,,
22,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,21,,,,
23,-,허밍어반스테레오,Hawaian Couple,-,3,84,,,,
24,-,Finlayson,Don't Trip,-,24,10,,,,
25,-,Armand Van Helden,You Don't Know Me,-,13,62,,,,
26,-,Kaskade & Late Night Alumni,Lay Down,-,26,3,,,,
27,down,0816,Higher,24,10,11,,,,
28,-,우효,Pizza,-,28,2,,,,
29,-,crowley.Exe,Most Beautiful Girl in the World,-,3,10,,,,
30,-,에피톤 프로젝트,선인장 (with 심규선),-,5,83,,,,
31,-,Poco Loco Gang,Poco Loco (Gipsy Mix),-,14,10,,,,
32,-,Henry Ross,Jazzy Man,-,10,30,,,,
33,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),11,8,33,,,,
34,-,David Guetta,Titanium (feat. Sia),-,3,22,,,,
35,down,LensCorp™ International,Online™,29,14,46,,,,
36,down,Thomas Frinking,100 pour cent,16,10,58,,,,
37,-,조항조 & 설하윤,Copacabana,-,5,14,,,,
38,down,Midst,Ç,30,26,28,,,,
39,-,Wild Colour,Dreams (Tin Tin Out Vocal Mix),-,39,1,,,,
