Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,63,,,,
2,up,High Minds,Opus Reticulation,7,2,5,,,,
3,up,AVTechNO!,Z (feat. Megurine Luka),3,1,49,,,,
4,down,DJ Rubato,Not Bad,2,2,7,,,,
5,up,Russel Rice,Classic,6,3,10,,,,
6,up,허밍어반스테레오,Hawaian Couple,43,3,28,,,,
7,up,Atmos DJ,Boombed Relax,12,6,12,,,,
8,up,Music Beyond,Alter Ego,8,2,42,,,,
9,up,Bloome,Traveller,16,9,3,,,,
10,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),29,3,18,,,,
11,-,Moby,Extreme Ways,-,9,4,,,,
12,down,HONNE,Warm On a Cold Night,10,3,19,,,,
13,-,LAZAR 111,Got Talent?,-,13,2,,,,
14,up,ELAN,Warping with the madman,18,6,51,,,,
15,up,Professional Sound Effects Group,Tv Static 2,20,7,15,,,,
16,-,스위트피,Are You Ready?,-,16,3,,,,
17,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,22,,,,
18,down,센티멘탈 시너리,Sentimental Scene,14,2,61,,,,
19,down,SHAUN,Way Back Home,9,5,48,,,,
20,-,Zero 7,Look Up,-,20,1,,,,
21,up,Metaself,No Context,21,2,45,,,,
22,down,John Williams,Cavatina,11,2,17,,,,
23,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,10,,,,
24,-,Olan Mill,Salar De Uyuni,-,24,1,,,,
25,-,Years & Years,Worship,-,25,1,,,,
26,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),17,15,26,,,,
27,-,f(x),Ice Cream,-,19,2,,,,
28,down,Whispers,Midnight (Extended Mix),19,8,3,,,,
29,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],28,6,28,,,,
30,-,선미,Siren,-,3,17,,,,
31,down,Roberto Anselmi,Old Civilizations,15,7,21,,,,
32,down,Day By Day,Time,24,14,3,,,,
33,up,Hudson Mohawke,Tar,34,15,19,,,,
34,-,Armand Van Helden,You Don't Know Me,-,13,16,,,,
35,-,Years & Years,Shine,-,9,9,,,,
36,-,8 Bit Memories,Super Mario Bros. Theme,-,17,9,,,,
37,-,Minnemann/Brinkmann,Part 13,-,37,1,,,,
38,-,Beds and Beats,Options,-,22,6,,,,
39,-,Steve Murrell & Nick Wolanski,"Right Here, Right Now (Musica) [A.C.K. Remix]",-,26,7,,,,
40,down,Mr. Scruff,Kalimba (Petko Turner Edit),32,10,42,,,,
41,down,Steve Fawcett,World News Late Night,35,13,31,,,,
42,-,Bumcello,Hey Hey Hey Hey Hey,-,4,36,,,,
43,-,Moon,Hydrogen,-,43,1,,,,
44,-,Christopher Lawrence,Shredder (Transa Remix),-,31,9,,,,
45,-,Kris Davis,Polaroid (Stefan Z Remix),-,24,1,,,,
46,down,하우스룰즈,Do It! (feat. 이윤정),26,8,53,,,,
47,down,F!CHI,М. Г. М.,39,25,6,,,,
48,down,henry parsley,Confident Swagger,23,11,7,,,,
49,-,PERNATIZ,Ти і є,-,14,29,,,,
50,down,Steve Cattani,Heroes on the Horizon,33,19,15,,,,
51,-,Latte Chill,Ballad of Fallen Angels,-,51,1,,,,
52,up,Proloops,Various Vocal (Tool 1),54,21,7,,,,
53,-,그 남자 그 여자,그 남자 그 여자,-,6,16,,,,
54,down,W & Whale,R.P.G Shine,27,5,6,,,,
55,down,Sasha Darko,Uиisoг,42,29,4,,,,
56,-,Eddy Seven,Obsidian,-,32,6,,,,
57,-,이오에스,Stardust Memory,-,57,1,,,,
58,-,Moby,James Bond Theme (Moby's Re-Version),-,4,3,,,,
59,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Remix],-,59,1,,,,
60,-,Punch Deck,Brahe,-,37,1,,,,
61,-,Peter Broderick,Carried,-,61,1,,,,
62,-,Colin Voore,Link,-,26,2,,,,
63,-,Sigala,Easy Love,-,35,1,,,,
64,-,AllttA,Million Dreams (Instrumental),-,41,3,,,,
65,-,Parov Stelar,Catgroove,-,9,34,,,,
