Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,72,,,,
2,up,DJ Rubato,Not Bad,2,2,16,,,,
3,up,알리 & Fatblock,Everyday (Radio Cut),42,3,21,,,,
4,down,Parov Stelar,Libella Swing,3,3,4,,,,
5,down,Scandinavianz,Malibu,4,3,3,,,,
6,-,Jx3d,Fingals Cave,-,6,1,,,,
7,up,Atmos DJ,Boombed Relax,11,6,21,,,,
8,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,35,2,25,,,,
9,down,Vlad Gluschenko,Meadow,6,3,13,,,,
10,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),5,3,27,,,,
11,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,35,,,,
12,down,ELAN,Warping with the madman,9,6,60,,,,
13,up,Music Beyond,Alter Ego,16,2,49,,,,
14,up,SHAUN,Way Back Home,19,5,57,,,,
15,-,Beltone,Snowman,-,15,1,,,,
16,down,Whispers,Midnight (Extended Mix),8,8,12,,,,
17,up,AShamaluevMusic,Dubstep Sport Rock Trailer,38,15,2,,,,
18,up,henry parsley,Confident Swagger,30,11,16,,,,
19,-,에피톤 프로젝트,이화동 (with 한희정),-,2,22,,,,
20,-,Pachanga Boys,Time,-,15,8,,,,
21,-,Dean Lewis,Waves (JordanXL Remix),-,21,20,,,,
22,down,Mr. Scruff,Kalimba (Petko Turner Edit),20,10,50,,,,
23,up,N Neuer,D.R.S. (Original Mix),31,23,4,,,,
24,-,윤새,데리러 가 (DRRG),-,8,3,,,,
25,down,John Williams,Cavatina,10,2,22,,,,
26,-,Parov Stelar,Catgroove,-,9,37,,,,
27,down,Stars On 45,Stars On 45 (Single Version),17,2,29,,,,
28,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,19,,,,
29,-,Beds and Beats,Feeling Like This,-,24,8,,,,
30,-,Calagad 13,Rough Rain (2011 Version),-,26,2,,,,
31,-,에피톤 프로젝트,손편지,-,14,3,,,,
32,-,Clazziquai Project,춤 Hold Your Tears,-,14,1,,,,
33,-,Moonwalk,Alba,-,17,5,,,,
34,down,Day By Day,Time,33,14,12,,,,
35,-,Dhazztan,You Can Hear My Heart,-,35,1,,,,
36,-,8 Bit Memories,Super Mario Bros. Theme,-,17,14,,,,
37,down,하우스룰즈,Do It! (feat. 이윤정),25,8,61,,,,
38,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,13,1,28,,,,
39,-,Limujii,November,-,2,1,,,,
40,down,Hudson Mohawke,Tar,22,15,28,,,,
41,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,5,,,,
42,-,Tobias Freund,East of Lexington,-,8,8,,,,
43,-,Steve Cattani,Heroes on the Horizon,-,19,19,,,,
44,down,GOATFELLA!,Dandelion,24,4,8,,,,
45,-,ODESZA,Just a Memory (feat. Regina Spektor),-,41,1,,,,
46,-,Antlerman,Sleep,-,46,1,,,,
47,-,Lemaitre,Closer (feat. Jennie A.),-,47,1,,,,
48,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),15,15,35,,,,
49,-,Justice,Pleasure,-,49,1,,,,
50,-,Steve Fawcett,Hard News Breaks,-,2,39,,,,
51,-,James Blake,Vincent,-,6,2,,,,
