Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mono,Life In Mono,-,1,49,,,,
2,up,글렌체크,Young Generation,10,1,3,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,6,1,132,,,,
4,down,Various Artists,Non-Stop Mix,3,1,65,,,,
5,up,Kono,私の宝物,5,1,21,,,,
6,-,James Blake,Vincent,-,6,9,,,,
7,up,Audio Attack,Lost In the Dusk,7,2,8,,,,
8,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,4,11,,,,
9,-,DJ Maze,French Movie,-,6,7,,,,
10,up,하우스룰즈,Do It! (feat. 이윤정),17,8,157,,,,
11,-,신해철,일상으로의 초대 (More Beat Mix),-,3,1,,,,
12,down,인조인간도마뱀,모두 사라지고 있어,8,8,3,,,,
13,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,6,,,,
14,-,Adamski,Killer Instinct,-,4,14,,,,
15,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,9,6,,,,
16,down,Bigger Story Music,Integral Innovation,4,1,19,,,,
17,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),19,1,75,,,,
18,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,12,1,,,,
19,-,梁森,完美的一天,-,19,2,,,,
20,-,Basement Jaxx,Red Alert,-,6,25,,,,
21,up,Augustin Parsy & Nicolas Perrault,Fascination,43,11,26,,,,
22,-,센티멘탈 시너리,Sentimental Scene,-,2,159,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,9,,,,
24,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,24,1,,,,
25,up,조항조 & 설하윤,Copacabana,30,5,2,,,,
26,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,30,,,,
27,-,People Like Us,The Look (2021 Edition),-,25,4,,,,
28,-,Spice Girls,2 Become 1 (Single Version),-,4,12,,,,
29,down,Music Unlimited,Space,22,3,24,,,,
30,down,Andrew Michael Britton,Technologic,15,8,2,,,,
31,-,AXS Music,Knob Town,-,3,26,,,,
32,-,신해철,일상으로의 초대 (Radio Mix),-,1,31,,,,
33,-,Stardust,Music Sounds Better with You,-,8,16,,,,
34,up,Gvidon,Oasis,41,6,5,,,,
35,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,45,,,,
36,-,클래지콰이 프로젝트,Gentle Rain,-,2,28,,,,
37,-,Years & Years,Shine,-,9,23,,,,
38,down,에피톤 프로젝트,선인장 (with 심규선),25,5,76,,,,
39,-,Ikoliks,Don't Stop It,-,27,3,,,,
40,-,SHAUN,Way Back Home,-,5,86,,,,
41,down,LensCorp™ International,Online™,26,14,22,,,,
42,-,LUCKYME®,LuckyMe®,-,21,23,,,,
43,down,Captain Qubz,I'm a Lover Boy,40,12,25,,,,
44,-,Karma Karma,Falares,-,44,1,,,,
45,-,Hugo Alexander Brijs Goggin & Ross Stephen Gilmartin,Accelerating Tomorrow,-,45,1,,,,
46,down,우주,Mindset,18,4,46,,,,
47,-,8D Billie,Billie Bad Guy,-,33,4,,,,
48,down,숀,Shooting Star,12,8,16,,,,
49,down,Lemon,Won't You Join Me for a Drink?,37,10,47,,,,
50,-,The Postal Service,Such Great Heights,-,16,5,,,,
51,-,Wayward Marl,N Ê V Ê R T Î M Ê Forgotten,-,20,10,,,,
52,down,Svpernova,Wallop!,21,3,40,,,,
53,-,글렌체크,Pacific,-,30,2,,,,
