Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Non-Stop Mix,2,1,60,,,,
2,up,Audio Attack,Lost In the Dusk,10,2,3,,,,
3,up,Bigger Story Music,Integral Innovation,3,1,14,,,,
4,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),4,1,70,,,,
5,-,우주,미운 사람만 가득한 이 도시에도,-,5,3,,,,
6,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,10,,,,
7,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,5,1,127,,,,
8,up,숀,Shooting Star,9,8,12,,,,
9,down,신해철,일상으로의 초대 (Radio Mix),1,1,29,,,,
10,-,Owl City,Hot Air Balloon,-,2,44,,,,
11,-,Psykosister,Bmi,-,2,48,,,,
12,down,센티멘탈 시너리,Sentimental Scene,8,2,156,,,,
13,up,Svpernova,Wallop!,41,3,35,,,,
14,-,SHAUN,Way Back Home (Advanced Remix),-,1,80,,,,
15,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,5,12,,,,
16,-,Spice Girls,2 Become 1 (Single Version),-,4,10,,,,
17,up,Kono,私の宝物,18,1,16,,,,
18,-,SQ-1,Dance! (Airplay Mix),-,18,1,,,,
19,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),12,8,23,,,,
20,-,Various Artists,Non - Stop Megamix,-,5,15,,,,
21,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,4,10,,,,
22,up,LUCKYME®,LuckyMe®,45,21,19,,,,
23,-,Harold Faltermeyer,Axel F,-,2,71,,,,
24,down,Music Unlimited,Space,17,3,20,,,,
25,down,Andrew Michael Britton,Hypertension,21,3,50,,,,
26,-,House Rulez,Beach Love (feat. Enne),-,26,1,,,,
27,-,Ikoliks,Don't Stop It,-,27,1,,,,
28,up,BalloonPlanet,Dare to Dream,28,5,33,,,,
29,up,LensCorp™ International,Online™,29,14,17,,,,
30,-,Armand Van Helden,You Don't Know Me,-,13,59,,,,
31,down,Poco Loco Gang,Poco Loco (Single Mix),19,4,11,,,,
32,-,Spice Girls,Stop,-,6,14,,,,
33,-,IDIOTAPE,Even Floor,-,8,22,,,,
34,up,ELAN,Warping with the madman,37,6,148,,,,
35,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,30,,,,
36,-,Captain Qubz,I'm a Lover Boy,-,12,22,,,,
37,-,Years & Years,King,-,11,6,,,,
38,-,Bueno Clinic,Away (Slayback Juicy Remix),-,38,1,,,,
39,-,Clon,90’s DJ Koo Driving Mix,-,1,23,,,,
40,up,ΏÑŁ Ł Ö,Ö,43,31,9,,,,
41,down,Magic Arrows,E.T.,6,6,11,,,,
42,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,38,3,,,,
