Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,59,,,,
2,up,AVTechNO!,Z (feat. Megurine Luka),3,1,45,,,,
3,down,DJ Rubato,Not Bad,2,2,3,,,,
4,up,Music Beyond,Alter Ego,5,2,38,,,,
5,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,14,3,9,,,,
6,up,Epik High,Love Love Loveless (feat. Yoongjin of Casker),27,6,7,,,,
7,up,Russel Rice,Classic,8,3,6,,,,
8,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),10,3,15,,,,
9,up,Metaself,No Context,9,2,41,,,,
10,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,4,2,16,,,,
11,up,Vlad Gluschenko,Meadow,17,3,4,,,,
12,up,Mr. Scruff,Kalimba (Petko Turner Edit),29,10,38,,,,
13,up,ELAN,Warping with the madman,16,6,47,,,,
14,down,Roberto Anselmi,Old Civilizations,7,7,17,,,,
15,up,Bumcello,Hey Hey Hey Hey Hey,32,4,33,,,,
16,down,Atmos DJ,Boombed Relax,11,6,8,,,,
17,down,SHAUN,Way Back Home,6,5,45,,,,
18,up,Sappheiros,Dawn,20,16,3,,,,
19,-,Wafia,83 Days,-,19,1,,,,
20,up,henry parsley,Confident Swagger,24,11,3,,,,
21,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,19,,,,
22,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),31,15,22,,,,
23,-,59,항상 웃는 사람들,-,23,4,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,2,22,,,,
25,up,하우스룰즈,Do It! (feat. 이윤정),41,8,49,,,,
26,-,El Buho,"Her Gift (From ""This Feeling"")",-,26,1,,,,
27,-,DJ Maze,Generic Old School,-,20,2,,,,
28,up,Armand Van Helden,You Don't Know Me,56,13,15,,,,
29,-,Sasha Darko,Uиisoг,-,29,1,,,,
30,-,Cosmo's Midnight & Ruel,Down for You,-,30,2,,,,
31,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,12,,,,
32,down,Steve Fawcett,World News Late Night,30,13,28,,,,
33,up,Hudson Mohawke,Tar,37,15,15,,,,
34,-,Hudson Mohawke,Black Cherry,-,34,2,,,,
35,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,29,2,,,,
36,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,14,,,,
37,down,F!CHI,М. Г. М.,33,25,2,,,,
38,-,Vox Castoridae,Interpixel Membrane,-,38,1,,,,
39,-,센티멘탈 시너리,Sentimental Scene,-,2,57,,,,
40,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,40,1,,,,
41,down,S1nch,We Have To Be Careful,40,20,2,,,,
42,down,Unite,Club I.D.,26,26,3,,,,
43,up,Christopher Lawrence,Shredder (Transa Remix),57,31,8,,,,
44,-,Dean Lewis,Waves (JordanXL Remix),-,21,14,,,,
45,-,DJ Koo,Fate,-,45,1,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,7,7,,,,
47,-,HONNE,Warm On a Cold Night,-,3,15,,,,
48,-,Advanced Suite,Hate Debate,-,28,7,,,,
49,up,K​.​A​.​R​.​R,X-Wars,55,49,2,,,,
50,-,Stéphane Pompougnac,Back to the Wall,-,26,10,,,,
51,-,Shreem,Good Good Bad (feat. Shannon Quinn),-,44,2,,,,
