Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,88,,,,
2,up,Limujii,November,2,2,14,,,,
3,up,Cusco,Aurora,3,2,7,,,,
4,up,DJ Rubato,Not Bad,4,2,32,,,,
5,-,Stars On 45,Stars On 45 (Single Version),-,2,36,,,,
6,up,Chris Jones,Primetime Beatdown,6,3,3,,,,
7,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,37,,,,
8,up,Infraction Music,Early Morning,10,7,2,,,,
9,up,Steve Fawcett,The Real Authority,12,3,9,,,,
10,up,Whispers,Midnight (Extended Mix),16,8,28,,,,
11,-,Gill Chang & glasscat,One For You,-,11,1,,,,
12,up,Jermie G,Breakfast (Vip mix),39,3,29,,,,
13,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),15,11,8,,,,
14,-,SHAUN,Way Back Home (Advanced Remix),-,1,5,,,,
15,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,9,3,26,,,,
16,-,The Postal Service,Such Great Heights,-,16,2,,,,
17,-,Kalong,Broken Heart (Xing Yuan Remix VIP Edit) [VIP Edit],-,17,1,,,,
18,up,Steve Fawcett,World News Late Night,51,13,50,,,,
19,-,015B,Waiting For Victor (Feat. Dawon),-,14,1,,,,
20,up,ELAN,Warping with the madman,25,6,76,,,,
21,-,Bumcello,Hey Hey Hey Hey Hey,-,4,54,,,,
22,up,허밍어반스테레오,Hawaian Couple,43,3,40,,,,
23,down,Vlad Gluschenko,Meadow,11,3,26,,,,
24,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),13,3,42,,,,
25,down,henry parsley,Confident Swagger,24,11,32,,,,
26,-,SHAUN,Way Back Home,-,5,70,,,,
27,-,Arling & Cameron,Can You Pah-Pah?,-,8,1,,,,
28,-,John Williams,Cavatina,-,2,30,,,,
29,down,Nouvelle Vague,This Is Not a Love Song,23,2,8,,,,
30,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,21,2,,,,
31,-,Proloops,Various Vocal (Tool 1),-,21,8,,,,
32,-,Zerolav,Run Tin Can,-,4,3,,,,
33,-,Kris Davis,Polaroid (Stefan Z Remix),-,24,3,,,,
34,-,Day By Day,Time,-,14,27,,,,
35,-,Meteologist,Dr I,-,35,1,,,,
36,-,Owl City,Fireflies,-,6,14,,,,
37,down,센티멘탈 시너리,Sentimental Scene,31,2,80,,,,
38,-,IDIOTAPE,Melodie,-,15,20,,,,
39,-,PBSR,Holding,-,19,4,,,,
40,-,캐스커,꼭 이만큼만,-,6,5,,,,
41,-,에피톤 프로젝트,선인장 (with 심규선),-,5,33,,,,
42,-,Armand Van Helden,You Don't Know Me,-,13,20,,,,
43,-,De Marty,Excited,-,43,1,,,,
44,up,AShamaluevMusic,Dubstep Sport Rock Trailer,44,15,18,,,,
45,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,20,,,,
46,-,선미,Black Pearl,-,20,6,,,,
47,-,Kina & Mishaal,Tell Me About You,-,47,1,,,,
48,-,Dean Lewis,Waves (JordanXL Remix),-,21,21,,,,
49,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,4,,,,
50,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,48,1,,,,
51,down,Parov Stelar,Booty Swing,34,2,20,,,,
52,down,Physical Dreams,"Keeping Spirituality Mindfulness, Nº6",40,22,6,,,,
53,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,13,2,,,,
