Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Banner,Weekend,1,1,7,,,,
2,up,Dorosoto,Memory Circle ((Acid Elf Remix)),6,2,80,,,,
3,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,156,,,,
4,up,우주,Mindset,16,4,67,,,,
5,down,Various Artists,Non-Stop Mix,3,1,88,,,,
6,-,신해철,"나에게 쓰는 편지 (From Album ""Myself"" 91')",-,6,9,,,,
7,up,Jermie G,Breakfast (Vip mix),22,3,107,,,,
8,-,센티멘탈 시너리,Sentimental Scene,-,2,176,,,,
9,up,MILANO,Waterfall,13,4,39,,,,
10,-,W & Whale,Whale Song,-,6,4,,,,
11,down,Charlie Kaye,Ocean View,5,3,2,,,,
12,-,클래지콰이 프로젝트,Be My Love (Bonus Track,-,3,12,,,,
13,-,조항조 & 설하윤,Copacabana,-,5,11,,,,
14,down,Basement Jaxx,Red Alert,8,6,46,,,,
15,down,AXS Music,Knob Town,11,3,47,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),31,1,99,,,,
17,down,Kono,私の宝物,12,1,45,,,,
18,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,28,,,,
19,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,29,,,,
20,down,글렌체크,Young Generation,7,1,27,,,,
21,-,Ariana Grande,Break Free (feat. Zedd),-,21,1,,,,
22,up,Ryan Thomas Gorringe,We Wanna Have a Good Time,24,11,13,,,,
23,-,별사랑,퐁당퐁당,-,23,3,,,,
24,-,Calvin Harris,Summer,-,24,1,,,,
25,-,DJ Maze,French Movie,-,6,10,,,,
26,-,쿠키,Sweet Game,-,26,1,,,,
27,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,31,,,,
28,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),19,2,65,,,,
29,-,Andrew Michael Britton,Hypertension,-,3,58,,,,
30,-,Spice Girls,2 Become 1 (Single Version),-,4,19,,,,
31,-,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),-,1,95,,,,
32,down,Henry Ross,Jazzy Man,27,10,27,,,,
33,-,Poco Loco Gang,Poco Loco (Gipsy Mix),-,14,9,,,,
34,-,0816,Higher,-,10,6,,,,
35,-,Jeremy Blake,Final Girl,-,35,1,,,,
36,-,에피톤 프로젝트,선인장 (with 심규선),-,5,82,,,,
37,-,Oohyo,Butter Chicken,-,37,1,,,,
38,-,Fantastic Plastic Machine,Pura Saudade (Nova Bossa Nova),-,38,1,,,,
39,-,Various Artists,Halo Quest,-,18,3,,,,
40,-,Arling & Cameron,New Day,-,40,1,,,,
41,-,Adamski,Killer Instinct,-,4,20,,,,
42,-,허밍어반스테레오,Hawaian Couple,-,3,83,,,,
