Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigger Story Music,Integral Innovation,3,1,26,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,139,,,,
3,up,신해철,일상으로의 초대 (Radio Mix),24,1,35,,,,
4,up,Various Artists,Non-Stop Mix,11,1,72,,,,
5,-,Various Artists,Non - Stop Megamix,-,5,17,,,,
6,up,Jermie G,Breakfast (Vip mix),22,3,96,,,,
7,-,에피톤 프로젝트,선인장 (with 심규선),-,5,78,,,,
8,down,AXS Music,Knob Town,7,3,32,,,,
9,-,선미,Siren,-,3,50,,,,
10,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,36,,,,
11,down,SHAUN,Way Back Home,5,5,90,,,,
12,up,센티멘탈 시너리,Sentimental Scene,17,2,164,,,,
13,down,글렌체크,Young Generation,4,1,10,,,,
14,up,Gvidon,Oasis,34,6,9,,,,
15,up,Fred again.. & Obongjayar,adore u,18,7,2,,,,
16,-,우주,Mindset,-,4,51,,,,
17,-,Henry Ross,Jazzy Man,-,10,21,,,,
18,up,Kono,私の宝物,27,1,28,,,,
19,-,우정하,STONE,-,1,46,,,,
20,-,Lyrical Valleys,Carter's Daydream,-,13,1,,,,
21,up,Svpernova,Wallop!,29,3,43,,,,
22,down,Dorosoto,Memory Circle ((Acid Elf Remix)),12,2,75,,,,
23,down,인조인간도마뱀,모두 사라지고 있어,13,8,7,,,,
24,-,OOHYO,Quiet Night,-,24,1,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),20,1,87,,,,
26,down,조항조 & 설하윤,Copacabana,8,5,8,,,,
27,-,LensCorp™ International,Online™,-,14,27,,,,
28,-,许楠晰,少女时代,-,2,13,,,,
29,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,24,,,,
30,-,Captain Qubz,I'm a Lover Boy,-,12,26,,,,
31,-,Adamski,Killer Instinct,-,4,15,,,,
32,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,8,,,,
33,-,숀,Shooting Star,-,8,19,,,,
34,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),28,4,11,,,,
35,down,Phil Disco,Sun Dream,23,6,2,,,,
36,down,Andrew Michael Britton,Technologic,21,8,8,,,,
37,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,12,5,,,,
38,-,Konrad Mil,Break the Rules,-,38,1,,,,
39,-,CloZee & Jason Leech,Farewell,-,32,1,,,,
40,down,LUCKYME®,LuckyMe®,37,21,27,,,,
41,-,김도현,Peter's Confession,-,23,2,,,,
