Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,86,,,,
2,up,Wild Wonder,High Class Klaus,2,2,3,,,,
3,up,Music Beyond,Alter Ego,4,2,63,,,,
4,down,DJ Rubato,Not Bad,3,2,30,,,,
5,up,Parov Stelar,Libella Swing,7,3,18,,,,
6,-,John Williams,Cavatina,-,2,29,,,,
7,down,Vlad Gluschenko,Meadow,5,3,24,,,,
8,up,Limujii,November,10,2,12,,,,
9,-,Lsr,Make Me Feel Brand New,-,2,2,,,,
10,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),13,3,40,,,,
11,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,36,,,,
12,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,8,2,31,,,,
13,up,Steve Fawcett,The Real Authority,16,3,7,,,,
14,up,ELAN,Warping with the madman,14,6,74,,,,
15,-,Breakbot,One Out of Two (feat. Irfane),-,15,2,,,,
16,up,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),18,11,6,,,,
17,-,Steve Fawcett,World News Late Night,-,13,48,,,,
18,down,Whispers,Midnight (Extended Mix),9,8,26,,,,
19,up,SHAUN,Way Back Home,23,5,69,,,,
20,down,Sappheiros,Escape,19,19,4,,,,
21,-,Tobias Freund,East of Lexington,-,8,11,,,,
22,down,Bumcello,Hey Hey Hey Hey Hey,11,4,53,,,,
23,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),37,13,3,,,,
24,-,Newcleus,Jam On It,-,24,2,,,,
25,down,AShamaluevMusic,Dubstep Sport Rock Trailer,17,15,16,,,,
26,-,Pachanga Boys,Time,-,15,16,,,,
27,down,henry parsley,Confident Swagger,20,11,30,,,,
28,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,37,,,,
29,down,하우스룰즈,Do It! (feat. 이윤정),28,8,73,,,,
30,-,윤새,사랑비,-,30,1,,,,
31,up,Dropemaster,The-Dropemaster.S (Remix),31,20,8,,,,
32,-,Moonwalk,Alba,-,17,12,,,,
33,-,Stars On 45,Stars On 45 (Single Version),-,2,35,,,,
34,-,에피톤 프로젝트,손편지,-,14,6,,,,
35,up,Day By Day,Time,39,14,26,,,,
36,-,에피톤 프로젝트,이화동 (with 한희정),-,2,28,,,,
37,-,Boris Deckers,Imperium (Kav Verhouzer & Koen Stragato Remix),-,37,1,,,,
38,down,센티멘탈 시너리,Sentimental Scene,30,2,78,,,,
39,-,IDIOTAPE,Melodie,-,15,19,,,,
40,-,Alva Noto & Anne-James Chaton,Quellie Partie!,-,40,1,,,,
41,-,8 Bit Music Lub,The Derry Hornpipe,-,41,1,,,,
42,-,Chris Jones,Primetime Beatdown,-,3,1,,,,
43,-,야브야지드,마음 둘 곳,-,27,1,,,,
44,-,그렉 & 카프리,NETFLIX,-,44,1,,,,
45,down,Parov Stelar,Catgroove,32,9,45,,,,
