Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,95,,,,
2,-,Metaself,No Context,-,2,57,,,,
3,up,Chris Jones,Primetime Beatdown,7,3,10,,,,
4,up,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,5,3,7,,,,
5,-,클래지콰이 프로젝트,Gentle Rain,-,2,12,,,,
6,up,Vlad Gluschenko,Meadow,11,3,33,,,,
7,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),10,3,47,,,,
8,up,Limujii,Sweet Talks,9,8,5,,,,
9,up,Limujii,November,12,2,21,,,,
10,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,15,,,,
11,up,ELAN,Warping with the madman,14,6,83,,,,
12,-,Valique,"Perhaps, Perhaps, Perhaps",-,6,8,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),19,1,9,,,,
14,-,캐스커,향,-,7,6,,,,
15,up,Steve Fawcett,The Real Authority,21,3,16,,,,
16,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,1,,,,
17,-,Russel Rice,Classic,-,3,17,,,,
18,-,Tobio,All Things Must End,-,18,1,,,,
19,down,henry parsley,Confident Swagger,17,11,39,,,,
20,-,캐스커,고양이 편지,-,20,3,,,,
21,-,Nouvelle Vague,This Is Not a Love Song,-,2,9,,,,
22,up,센티멘탈 시너리,Sentimental Scene,29,2,85,,,,
23,-,선미,Siren,-,3,26,,,,
24,-,Marian Hill,Down,-,21,2,,,,
25,-,Infraction Music,Hard Rave,-,14,3,,,,
26,down,Armand Van Helden,You Don't Know Me,23,13,25,,,,
27,-,"Slick Danger, Giorgio Falconi, Marshall Say & Maxwell Speed",Electro Speedway,-,27,1,,,,
28,down,Day By Day,Time,26,14,34,,,,
29,-,SURVIVE,모른 척,-,29,1,,,,
30,-,DJ阿基,打工人 (DJ电摇版),-,30,1,,,,
31,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),34,13,10,,,,
32,-,Steve Fawcett,World News Late Night,-,13,56,,,,
33,-,AShamaluevMusic,Dubstep Sport Rock Trailer,-,15,23,,,,
34,-,Dean Lewis,Waves (JordanXL Remix),-,21,23,,,,
35,-,캐스커,산,-,24,2,,,,
36,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,23,,,,
37,-,Biel Toni,Zigizaga,-,20,1,,,,
38,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,39,,,,
39,-,Steve Fawcett,Hard News Breaks,-,2,48,,,,
40,down,클래지콰이 프로젝트,Sweety,16,3,18,,,,
41,down,하우스룰즈,Do It! (feat. 이윤정),24,8,81,,,,
42,down,Parov Stelar,Catgroove,36,9,48,,,,
43,-,Seelenluft,I Can See Clearly Now,-,16,4,,,,
44,-,DJ Maze,Clubbin' Açappela,-,22,1,,,,
45,-,GOATFELLA!,Dandelion,-,4,17,,,,
