Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electrosoul System,Do It All Night Long,1,1,7,,,,
2,up,Breakbot,Programme,2,1,7,,,,
3,up,AR,Zaide : Ruhe Sanft,5,2,7,,,,
4,up,글렌체크,Anthem For the Wild Souls,4,3,5,,,,
5,up,메이플스토리,하얀 겨울,6,3,6,,,,
6,down,Exchpoptrue,Discoteca,3,2,7,,,,
7,up,Rafael Barreto,Higher Than Higher,9,4,7,,,,
8,up,IDIOTAPE,Even Floor,35,8,4,,,,
9,up,Couple N & Ulchero,Dreamland,19,9,4,,,,
10,up,Fort Romeau,Dweller On the Threshold,27,10,2,,,,
11,-,NX1,Dr (Victor Martinez Remix),-,4,1,,,,
12,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,6,,,,
13,down,SHAUN,Way Back Home,8,5,7,,,,
14,up,센티멘탈 시너리,Sentimental Scene,15,2,7,,,,
15,up,Tommy Del Mar,Pedestrian (Radio Mix),16,7,7,,,,
16,up,Zencats,Ya Ya Ya Ya Ya,26,4,5,,,,
17,up,AVTechNO!,Z (feat. Megurine Luka),22,1,5,,,,
18,up,Astral Waves,La Danse Du Feu,18,9,7,,,,
19,-,하우스룰즈,Do It! (feat. 이윤정),-,8,4,,,,
20,-,Nouvelle Vague,This Is Not a Love Song,-,2,1,,,,
21,down,글렌체크,French Virgin Party,10,7,7,,,,
22,-,Steve Osaka,Lazy Day,-,22,1,,,,
23,-,MBB,Fresh,-,18,1,,,,
24,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,24,2,,,,
25,up,The Orb,Earth (Gaia),42,13,2,,,,
26,-,Steve Fawcett,Hard News Breaks,-,2,1,,,,
27,down,클래지콰이 프로젝트,Romeo n Juliet,11,6,3,,,,
28,-,Beds and Beats,Dream Skies,-,10,1,,,,
29,-,Chieli Minucci & Emanuel Kallins,West Is the Best,-,5,4,,,,
30,-,Stars On 45,Stars On 45 (Single Version),-,2,3,,,,
31,down,그 남자 그 여자,그 남자 그 여자,7,6,5,,,,
32,-,Beds and Beats,Modular Skies,-,31,4,,,,
33,up,Sylvain Carel,Nucleogenesis,36,11,7,,,,
34,-,PSY,Gangnam Style (Radio Edit),-,6,1,,,,
35,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Dub],-,13,1,,,,
36,down,Beds and Beats,Lets Meet Again,24,15,6,,,,
37,-,아이디,7Up,-,37,1,,,,
38,-,Steve Jolliffe,Infinity,-,38,1,,,,
39,-,Nouvelle Vague,In a Manner of Speaking,-,30,1,,,,
40,up,Magic Arrows,E.T.,40,6,2,,,,
41,-,Pavel Zhuravlev,Infinity (feat. Linda Tint),-,12,6,,,,
42,down,Jupiter,Vox Populi (Lifelike Treatment),17,5,7,,,,
43,-,Helena Hauff,Qualm,-,43,1,,,,
44,-,스위트피,Are You Ready?,-,16,1,,,,
45,-,Esa,You Do Not Belong Here,-,42,2,,,,
46,-,8 Bit Memories,Super Mario Bros. Theme,-,17,1,,,,
47,-,N & Aalfang mit Pferdekopf,Weiche 11,-,47,1,,,,
48,-,SHAUN,Bad Habits,-,16,5,,,,
49,down,Dale Hermosilla-Silva,April Spring,31,8,7,,,,
50,down,글렌체크,60s Cardin,25,7,5,,,,
51,down,Beds and Beats,Doing Me,39,13,5,,,,
52,-,Lemaitre,Cut to Black,-,12,5,,,,
