Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Synthic,Mindwear,-,1,1,,,,
2,-,궐,Po Karekare Ana,-,2,3,,,,
3,-,클래지콰이 프로젝트,Be My Love (Bonus Track,-,3,13,,,,
4,up,MILANO,Waterfall,5,4,46,,,,
5,-,David Guetta,Titanium (feat. Sia),-,3,23,,,,
6,down,Kono,私の宝物,4,1,52,,,,
7,-,글렌체크,Young Generation,-,1,32,,,,
8,up,Andrew Michael Britton,Hypertension,11,3,63,,,,
9,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,1,1,163,,,,
10,-,März,Things Can Only Get Better,-,10,1,,,,
11,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,16,,,,
12,-,357,The Sundance Kid and Butch Cassidy,-,6,6,,,,
13,-,클래지콰이 프로젝트,Flower,-,13,4,,,,
14,-,David Vendetta vs. Keith Thompson,Break 4 Love,-,14,1,,,,
15,-,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,-,12,10,,,,
16,-,Various Artists,Non-Stop Mix,-,1,94,,,,
17,-,Oliver Adam Spink & Christopher Timothy White,Electro Beets,-,17,1,,,,
18,-,Chymera,Umbrella,-,10,2,,,,
19,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,14,,,,
20,-,W & Whale,R.P.G Shine,-,5,41,,,,
21,down,TWO LIT & Ezekiel,B.Y.F.N.B,19,4,51,,,,
22,down,센티멘탈 시너리,Sentimental Scene,2,2,183,,,,
23,down,Harold Faltermeyer,Axel F,18,2,74,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,30,3,12,,,,
25,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,22,,,,
26,-,PolyphonicBranch,二次元ドリームフィーバー (feat. 初音ミク),-,26,1,,,,
27,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,25,1,,,,
28,-,KARD,Fireworks,-,28,1,,,,
29,up,LensCorp™ International,Online™,32,14,48,,,,
30,-,Thor Kissing,Æ Æ Æ,-,30,9,,,,
31,-,Tracie Spencer,In This House,-,31,1,,,,
32,down,AXS Music,Knob Town,17,3,51,,,,
