Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Non-Stop Mix,40,1,77,,,,
2,up,Bigger Story Music,Integral Innovation,2,1,31,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,8,1,144,,,,
4,up,글렌체크,Young Generation,4,1,15,,,,
5,-,클래지콰이 프로젝트,Lover Boy,-,5,7,,,,
6,up,SHAUN,Way Back Home (Advanced Remix),11,1,91,,,,
7,up,Gvidon,Oasis,21,6,14,,,,
8,up,AXS Music,Knob Town,22,3,37,,,,
9,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),13,1,84,,,,
10,-,센티멘탈 시너리,Sentimental Scene,-,2,168,,,,
11,-,Alan Walker,Force,-,11,5,,,,
12,up,Spice Girls,2 Become 1 (Single Version),12,4,15,,,,
13,down,우정하,STONE,9,1,50,,,,
14,-,W & Whale,Morning Star,-,14,5,,,,
15,-,Evgeny Bardyuzha,Hooligans,-,10,2,,,,
16,-,Ofenbach,Be Mine,-,16,4,,,,
17,-,Svpernova,Wallop!,-,3,45,,,,
18,-,클래지콰이 프로젝트,After Love,-,18,7,,,,
19,down,인조인간도마뱀,모두 사라지고 있어,17,8,11,,,,
20,-,Holland,NUMBER BOY,-,9,8,,,,
21,down,Andrew Michael Britton,Technologic,14,8,13,,,,
22,down,우주,Mindset,15,4,55,,,,
23,up,Taureau,Little Piano (Home Mix),45,18,9,,,,
24,-,The Jets,You Got It All,-,7,4,,,,
25,-,Lemon,Suzie Q,-,6,1,,,,
26,-,Captain Qubz,I'm a Lover Boy,-,12,27,,,,
27,-,숀,Shooting Star,-,8,22,,,,
28,-,에피톤 프로젝트,선인장 (with 심규선),-,5,79,,,,
29,-,Teale,Snow Flurries,-,29,4,,,,
30,down,Jermie G,Breakfast (Vip mix),23,3,101,,,,
31,-,Infraction Music,Hard Rave,-,14,53,,,,
32,-,Drugs For Drunks,Ø√€® †H€®€,-,32,1,,,,
33,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,17,,,,
34,down,LensCorp™ International,Online™,27,14,32,,,,
35,down,TWO LIT & Ezekiel,B.Y.F.N.B,20,4,41,,,,
36,down,LUCKYME®,LuckyMe®,35,21,32,,,,
37,down,선미,Siren,31,3,53,,,,
38,-,Clon,90’s DJ Koo Driving Mix,-,1,28,,,,
39,-,Generation Lost,Lost City,-,2,27,,,,
40,down,Kono,私の宝物,3,1,33,,,,
41,down,허밍어반스테레오,Hawaian Couple,10,3,82,,,,
42,down,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,16,12,8,,,,
43,-,Double Dipp,All Types of Music,-,29,1,,,,
44,-,Zerolav,Run Tin Can,-,4,37,,,,
