Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,글렌체크,Young Generation,2,1,18,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,15,1,147,,,,
3,up,Kono,私の宝物,22,1,36,,,,
4,-,에피톤 프로젝트,이화동 (with 한희정),-,2,67,,,,
5,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),14,1,87,,,,
6,up,AXS Music,Knob Town,10,3,40,,,,
7,-,센티멘탈 시너리,Sentimental Scene,-,2,170,,,,
8,up,Basement Jaxx,Red Alert,20,6,37,,,,
9,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),19,2,56,,,,
10,down,Various Artists,Non-Stop Mix,1,1,80,,,,
11,-,SHAUN,Way Back Home,-,5,91,,,,
12,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,25,,,,
13,up,숀,Shooting Star,23,8,24,,,,
14,down,인조인간도마뱀,모두 사라지고 있어,11,8,13,,,,
15,up,Evgeny Bardyuzha,Hooligans,18,10,5,,,,
16,-,A.C.E,Callin',-,16,1,,,,
17,-,INVU,U Get What U Give,-,17,1,,,,
18,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),29,4,15,,,,
19,-,David Guetta,Titanium (feat. Sia),-,3,20,,,,
20,down,Andrew Michael Britton,Technologic,17,8,16,,,,
21,up,LensCorp™ International,Online™,32,14,35,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,20,,,,
23,-,김도현,Peter's Confession,-,23,3,,,,
24,-,Music Unlimited,Space,-,3,26,,,,
25,up,Lyrical Valleys,Carter's Daydream,36,13,4,,,,
26,-,AXS Music,Full News,-,24,9,,,,
27,-,Taureau,Little Piano (Home Mix),-,18,10,,,,
28,-,Jermie G,Breakfast (Vip mix),-,3,103,,,,
29,-,Stardust,Music Sounds Better with You,-,8,21,,,,
30,up,LUCKYME®,LuckyMe®,37,21,34,,,,
31,down,LAY & Alan Walker,Sheep (Alan Walker Relift),25,6,19,,,,
32,down,우주,Mindset,21,4,58,,,,
33,down,Raynaud Hernández & Stanley Myers,Cavatina,8,2,12,,,,
34,-,"The Geek x VRV, Møme & M.I.L.K.",Overview Effect 1972,-,34,1,,,,
35,-,Citizen's,True Romance,-,2,18,,,,
36,-,Pchilaa,I'll Give You My Best,-,27,1,,,,
