Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,60,,,,
2,up,DJ Rubato,Not Bad,3,2,4,,,,
3,down,AVTechNO!,Z (feat. Megurine Luka),2,1,46,,,,
4,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,5,3,10,,,,
5,up,Russel Rice,Classic,7,3,7,,,,
6,down,Music Beyond,Alter Ego,4,2,39,,,,
7,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,7,8,,,,
8,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,8,1,,,,
9,up,Vlad Gluschenko,Meadow,11,3,5,,,,
10,down,Metaself,No Context,9,2,42,,,,
11,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,21,1,20,,,,
12,up,Atmos DJ,Boombed Relax,16,6,9,,,,
13,-,알리 & Fatblock,Everyday (Radio Cut),-,3,14,,,,
14,-,Sun-El Musician,Goodbye (feat. DJ Charl & Lelo Kamau),-,14,1,,,,
15,down,Roberto Anselmi,Old Civilizations,14,7,18,,,,
16,up,Sappheiros,Dawn,18,16,4,,,,
17,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,10,2,17,,,,
18,down,SHAUN,Way Back Home,17,5,46,,,,
19,down,ELAN,Warping with the madman,13,6,48,,,,
20,-,John Williams,Cavatina,-,2,15,,,,
21,-,그 남자 그 여자,그 남자 그 여자,-,6,15,,,,
22,up,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),31,4,13,,,,
23,down,henry parsley,Confident Swagger,20,11,4,,,,
24,down,Bumcello,Hey Hey Hey Hey Hey,15,4,34,,,,
25,-,The Good Chemicals,Bucklecup,-,25,1,,,,
26,up,Unite,Club I.D.,42,26,4,,,,
27,down,59,항상 웃는 사람들,23,23,5,,,,
28,-,Julia Lesnichy,Wonderful Day in October,-,5,8,,,,
29,down,Mr. Scruff,Kalimba (Petko Turner Edit),12,10,39,,,,
30,-,Newcleus,Jam On It,-,24,1,,,,
31,up,Steve Fawcett,World News Late Night,32,13,29,,,,
32,down,Epik High,Love Love Loveless (feat. Yoongjin of Casker),6,6,8,,,,
33,-,Tyrants In Therapy,Once Upon a Time (Past & Present DJ Mix),-,33,1,,,,
34,up,센티멘탈 시너리,Sentimental Scene,39,2,58,,,,
35,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),36,2,15,,,,
36,-,8 Bit Memories,Super Mario Bros. Theme,-,17,8,,,,
37,-,Long:D,Hearty,-,24,3,,,,
38,-,Studio ChillZen Piano & Exams Study,Relax and Dream,-,38,1,,,,
39,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,25,,,,
40,down,F!CHI,М. Г. М.,37,25,3,,,,
41,-,Leftfield,Dark Matters,-,41,1,,,,
42,down,Hudson Mohawke,Tar,33,15,16,,,,
43,down,하우스룰즈,Do It! (feat. 이윤정),25,8,50,,,,
44,-,"GMS, Stryker, Sonic Species & Mekkanikka",Party On,-,44,1,,,,
45,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,41,1,,,,
46,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),8,3,16,,,,
47,-,허밍어반스테레오,Hawaian Couple,-,3,26,,,,
48,-,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],-,31,5,,,,
49,-,HA:TFELT,La Luna,-,30,3,,,,
50,down,Advanced Suite,Hate Debate,48,28,8,,,,
51,-,DJ HARU & 바비문,10년만 기다려 베이베 (Extended Mix),-,25,5,,,,
52,-,Groove Guys,Saving My Love,-,52,1,,,,
53,-,Studio ChillZen Piano,Lounge Relax,-,53,1,,,,
54,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),22,15,23,,,,
55,down,Dean Lewis,Waves (JordanXL Remix),44,21,15,,,,
56,down,HONNE,Warm On a Cold Night,47,3,16,,,,
57,down,K​.​A​.​R​.​R,X-Wars,49,49,3,,,,
58,-,Steve Cattani,Heroes on the Horizon,-,19,13,,,,
