Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,27,,,,
2,up,Music Beyond,Alter Ego,3,2,6,,,,
3,down,AR,Zaide : Ruhe Sanft,2,2,27,,,,
4,up,Metaself,No Context,5,2,10,,,,
5,up,Exchpoptrue,Discoteca,6,2,27,,,,
6,up,Greg McKay,Chasing Lights,10,6,2,,,,
7,up,Max Cloe,Friends,15,7,2,,,,
8,down,센티멘탈 시너리,Sentimental Scene,7,2,27,,,,
9,-,Stars On 45,Stars On 45 (Single Version),-,2,12,,,,
10,up,Chieli Minucci & Emanuel Kallins,West Is the Best,14,5,17,,,,
11,up,ELAN,Warping with the madman,17,6,15,,,,
12,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,10,9,,,,
13,up,Tobu & Itro,Fantasy,25,7,5,,,,
14,-,Owl City,Hot Air Balloon,-,2,3,,,,
15,-,ADOY,Young,-,15,3,,,,
16,up,Parov Stelar,Catgroove,19,9,18,,,,
17,down,Tommy Del Mar,Pedestrian (Radio Mix),9,7,19,,,,
18,down,Bumcello,Hey Hey Hey Hey Hey,13,4,16,,,,
19,up,하우스룰즈,Do It! (feat. 이윤정),33,8,19,,,,
20,up,Owl City,Fireflies,29,6,9,,,,
21,down,AVTechNO!,Z (feat. Megurine Luka),12,1,17,,,,
22,-,선미,Black Pearl,-,20,2,,,,
23,-,에피톤 프로젝트,유채꽃,-,9,3,,,,
24,-,허밍어반스테레오,Hawaian Couple,-,3,10,,,,
25,-,Roberto Anselmi,Old Civilizations,-,7,1,,,,
26,-,Stumbling Block,Stumbling,-,26,1,,,,
27,-,Steve Fawcett,Hard News Breaks,-,2,12,,,,
28,-,Baron Music,Summer Night,-,9,4,,,,
29,-,f(x),Sorry (Dear. Daddy),-,29,1,,,,
30,down,Sitti,La La Means I Love You,24,19,2,,,,
31,-,Nouvelle Vague,In a Manner of Speaking,-,30,2,,,,
32,up,ADOY,Balloons,39,27,2,,,,
33,down,Track & Field,Nice Is Beautiful,22,21,4,,,,
34,up,The Orb,Earth (Gaia),34,13,18,,,,
35,-,Beds and Beats,You Know That,-,22,4,,,,
36,-,Fantastic Plastic Machine,Paragon,-,36,1,,,,
