Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,19,,,,
2,up,7B,Intermission,8,2,8,,,,
3,down,AR,Zaide : Ruhe Sanft,2,2,19,,,,
4,down,센티멘탈 시너리,Sentimental Scene,3,2,19,,,,
5,down,Exchpoptrue,Discoteca,4,2,19,,,,
6,up,Metaself,No Context,18,2,2,,,,
7,down,Max Cloe,Timechanger,6,6,2,,,,
8,up,하우스룰즈,Do It! (feat. 이윤정),27,8,15,,,,
9,up,DJ Spazmo,My Spazona,31,3,8,,,,
10,-,Warner/Chappell Productions,System Glitch,-,10,1,,,,
11,down,Chieli Minucci & Emanuel Kallins,West Is the Best,10,5,10,,,,
12,up,Mr. Scruff,Kalimba (Petko Turner Edit),13,10,2,,,,
13,down,ELAN,Warping with the madman,12,6,7,,,,
14,up,Parov Stelar,Catgroove,17,9,10,,,,
15,-,에피톤 프로젝트,선인장 (with 심규선),-,5,9,,,,
16,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,9,4,,,,
17,down,SHAUN,Way Back Home,14,5,17,,,,
18,-,Fellous & DCP,The King,-,18,1,,,,
19,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Dub],19,13,8,,,,
20,up,Beds and Beats,Dont Mind Too Much,20,13,2,,,,
21,-,허밍어반스테레오,Hawaian Couple,-,3,7,,,,
22,up,The Orb,Earth (Gaia),28,13,12,,,,
23,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,23,1,,,,
24,up,Steve Fawcett,Hard News Breaks,32,2,8,,,,
25,-,Nickodemus,Cleopatra In New York (feat. Carol C),-,25,1,,,,
26,-,Massive Attack,Teardrop,-,26,1,,,,
27,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,27,1,,,,
28,-,Mono,Life In Mono,-,1,1,,,,
29,-,Portishead,Roads,-,29,1,,,,
30,up,Lemaitre,Cut to Black,35,12,13,,,,
31,-,Black Moth Super Rainbow,Forever Heavy,-,31,1,,,,
32,-,Owl City,Hot Air Balloon,-,2,2,,,,
33,-,Rae Spoon,Crash Landing,-,33,1,,,,
34,-,Rhye,Needed,-,34,1,,,,
35,-,Beds and Beats,You Know That,-,22,1,,,,
