Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,142,,,,
2,up,AKMU,콩떡빙수,2,1,11,,,,
3,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,75,,,,
4,up,Chris Jones,Primetime Beatdown,4,3,56,,,,
5,up,Metaself,No Context,10,2,93,,,,
6,up,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",6,5,3,,,,
7,down,Harold Faltermeyer,Axel F,5,2,41,,,,
8,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,48,,,,
9,up,ELAN,Warping with the madman,24,6,125,,,,
10,up,Thomas Frinking,100 pour cent,14,10,19,,,,
11,down,Psykosister,Bmi,7,2,7,,,,
12,up,Captain Qubz,I'm a Lover Boy,23,12,5,,,,
13,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),20,1,19,,,,
14,up,Steve Fawcett,Hard News Breaks,44,2,54,,,,
15,down,Infraction Music,Colorful Vibes,12,12,24,,,,
16,down,Steve Fawcett,The Real Authority,8,3,62,,,,
17,up,Andrew Michael Britton,Hypertension,21,3,7,,,,
18,-,Pachanga Boys,Time,-,15,43,,,,
19,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),34,13,41,,,,
20,up,센티멘탈 시너리,Sentimental Scene,46,2,121,,,,
21,-,Ovan & SHAUN,She is,-,21,1,,,,
22,-,Brian Eno,An Ending (Ascent),-,22,1,,,,
23,up,Infraction Music,Hard Rave,25,14,33,,,,
24,-,Deep East Music,Beautiful Stir,-,24,1,,,,
25,-,015B,은하 상점 (feat. 김유나),-,25,1,,,,
26,down,AXS Music,Kraftonic,17,4,34,,,,
27,-,허밍어반스테레오,Hawaian Couple,-,3,59,,,,
28,-,이상순 & Oh Ji Eun,What's Wrong Again ?,-,11,6,,,,
29,-,Vladan Kuzmanović,Sound Objects - Hard Train,-,29,2,,,,
30,-,AVTechNO!,Z (feat. Megurine Luka),-,1,81,,,,
31,-,클래지콰이 프로젝트,Gentle Rain,-,2,22,,,,
32,up,우정하,STONE,37,1,5,,,,
33,-,8D Billie,Billie Bad Guy,-,33,1,,,,
34,-,AXS Music,Full News,-,24,6,,,,
35,-,BalloonPlanet,Dare to Dream,-,5,1,,,,
36,down,Frederic Sans,Knighthood Trailer,15,15,6,,,,
37,-,Didaem,At Dawn,-,5,33,,,,
38,down,Christopher Galovan,Holding On To Hope,30,30,3,,,,
39,-,SHAUN,Way Back Home (Advanced Remix),-,1,41,,,,
40,-,Rooster Police,Operation Strike Force Rooster Patrol,-,21,4,,,,
41,down,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],40,34,15,,,,
42,-,Sonny Alven & Mags,I Cried At the Rave,-,42,1,,,,
43,-,TAEMIN,Criminal (Minit Remix),-,43,4,,,,
44,up,Limujii,November,48,2,66,,,,
