Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,35,,,,
2,up,Music Beyond,Alter Ego,3,2,14,,,,
3,down,AR,Zaide : Ruhe Sanft,2,2,35,,,,
4,up,Metaself,No Context,5,2,18,,,,
5,up,Exchpoptrue,Discoteca,7,2,35,,,,
6,-,클래지콰이 프로젝트,Gentle Rain,-,2,2,,,,
7,up,SHAUN,Way Back Home,36,5,30,,,,
8,up,ELAN,Warping with the madman,10,6,23,,,,
9,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,4,,,,
10,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,17,,,,
11,down,Parov Stelar,Brass Devil,9,7,5,,,,
12,up,Mr. Scruff,Kalimba (Petko Turner Edit),14,10,17,,,,
13,up,Owl City,Hot Air Balloon,18,2,11,,,,
14,-,에피톤 프로젝트,선인장 (with 심규선),-,5,15,,,,
15,-,Studio Mant,Intro,-,10,2,,,,
16,-,HONNE,Warm On a Cold Night,-,3,7,,,,
17,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,3,,,,
18,down,센티멘탈 시너리,Sentimental Scene,8,2,35,,,,
19,-,허밍어반스테레오,Hawaian Couple,-,3,14,,,,
20,-,SAGASAW,Ya Ya Ya Ya Ya Ya Ya,-,5,3,,,,
21,down,Steve Fawcett,World News Late Night,16,13,6,,,,
22,down,Steve Cattani,Heroes on the Horizon,19,19,2,,,,
23,-,Fantastic Plastic Machine,Beautiful Days feat. Yoshie Nakano (EGO-WRAPPIN') & Heaven L Clayborne,-,13,10,,,,
24,-,IDIOTAPE,Melodie,-,15,2,,,,
25,down,DJ Jon,Tip Top (Radio Edit),13,10,6,,,,
26,-,PERNATIZ,Ти і є,-,14,5,,,,
27,-,顺顺,随心所欲 (唱游篇 Intro),-,20,8,,,,
28,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,15,3,,,,
29,down,Parov Stelar,Catgroove,15,9,26,,,,
30,-,Fort Romeau,Dweller On the Threshold,-,10,8,,,,
31,-,Christopher Lawrence,Shredder (Transa Remix),-,31,1,,,,
32,-,R3HAB & Ferruccio Salvo,Pump the Party,-,32,1,,,,
33,-,Stéphane Pompougnac,Back to the Wall,-,26,6,,,,
34,-,Henry Green,Another Light,-,34,1,,,,
35,down,Steve Fawcett,Hard News Breaks,23,2,20,,,,
36,down,Tobu & Itro,Fantasy,17,7,11,,,,
37,-,Gotan Project,Last Tango In Paris,-,37,1,,,,
38,down,Roberto Anselmi,Old Civilizations,11,7,8,,,,
39,-,Proloops,Various Vocal (Tool 1),-,21,1,,,,
40,-,Dean Lewis,Waves (JordanXL Remix),-,21,1,,,,
41,down,그 남자 그 여자,그 남자 그 여자,33,6,9,,,,
42,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,9,9,,,,
43,-,에피톤 프로젝트,이화동 (with 한희정),-,2,8,,,,
