Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,우정하,STONE,-,1,41,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,133,,,,
3,up,Bigger Story Music,Integral Innovation,16,1,20,,,,
4,down,글렌체크,Young Generation,2,1,4,,,,
5,up,Kono,私の宝物,5,1,22,,,,
6,up,Audio Attack,Lost In the Dusk,7,2,9,,,,
7,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,13,,,,
8,up,조항조 & 설하윤,Copacabana,25,5,3,,,,
9,up,Andrew Michael Britton,Technologic,30,8,3,,,,
10,down,Various Artists,Non-Stop Mix,4,1,66,,,,
11,down,Mono,Life In Mono,1,1,50,,,,
12,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,64,,,,
13,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,34,,,,
14,up,Augustin Parsy & Nicolas Perrault,Fascination,21,11,27,,,,
15,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),35,2,46,,,,
16,-,Chromeo,Jealous (I Ain't With It),-,16,2,,,,
17,up,Basement Jaxx,Red Alert,20,6,26,,,,
18,-,Eddy de Datsu & Thomas Feelman,3Some,-,4,6,,,,
19,-,Steve Fawcett,The Real Authority,-,3,103,,,,
20,-,Chieli Minucci & Emanuel Kallins,Money Report,-,12,23,,,,
21,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),15,9,7,,,,
22,down,하우스룰즈,Do It! (feat. 이윤정),10,8,158,,,,
23,down,센티멘탈 시너리,Sentimental Scene,22,2,160,,,,
24,-,BalloonPlanet,Dare to Dream,-,5,35,,,,
25,-,Metaself,No Context,-,2,130,,,,
26,-,Jermie G,Breakfast (Vip mix),-,3,92,,,,
27,-,Poco Loco Gang,Poco Loco (Gipsy Mix),-,14,7,,,,
28,-,The Synapse Project,Trust,-,18,4,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,6,10,,,,
30,up,Svpernova,Wallop!,52,3,41,,,,
31,-,조항조 & 설하윤,Copacabana (Ferry Remix Version),-,28,2,,,,
32,down,"Double K, Flowsik, KillaGramz & Vandal Rock",Sway,18,12,2,,,,
33,-,별사랑,퐁당퐁당,-,23,1,,,,
34,-,Steve Fawcett,Hard News Breaks,-,2,74,,,,
35,-,우주,그대만의 것이니까요,-,35,2,,,,
36,up,우주,Mindset,46,4,47,,,,
37,-,crowley.Exe,Most Beautiful Girl in the World,-,3,6,,,,
38,down,DJ Maze,French Movie,9,6,8,,,,
39,-,Magic Arrows,E.T.,-,6,12,,,,
40,-,Nature Chillout,Listen to the Ocean,-,8,13,,,,
41,-,ODESZA,Just a Memory (feat. Regina Spektor),-,41,2,,,,
42,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,4,7,,,,
43,-,Sia,Paranoid Android,-,43,1,,,,
44,-,W & Whale,Morning Star,-,14,3,,,,
45,-,Cavendish Music,Hard at Work,-,21,4,,,,
46,-,Electro,Electro (Electro Mix),-,46,1,,,,
47,down,Ikoliks,Don't Stop It,39,27,4,,,,
48,down,Stardust,Music Sounds Better with You,33,8,17,,,,
49,-,Thomas Frinking,100 pour cent,-,10,49,,,,
50,down,Music Unlimited,Space,29,3,25,,,,
51,-,Henry Ross,Jazzy Man,-,10,19,,,,
52,down,Spice Girls,2 Become 1 (Single Version),28,4,13,,,,
53,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,6,,,,
54,down,LUCKYME®,LuckyMe®,42,21,24,,,,
55,-,TOWA TEI,N705i,-,23,1,,,,
56,-,Midst,Ç,-,26,17,,,,
