Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,12,,,,
2,up,Breakbot,Programme,2,1,105,,,,
3,-,Citizen's,True Romance,-,2,3,,,,
4,down,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,3,3,17,,,,
5,up,Purple Puma,Swallowed By the Dance,13,4,2,,,,
6,down,Limujii,November,4,2,31,,,,
7,down,Chris Jones,Primetime Beatdown,5,3,20,,,,
8,-,Valique,"Perhaps, Perhaps, Perhaps",-,6,11,,,,
9,-,클론,Ore Ore O (2017 DJ Koo Hard Style Remix),-,9,2,,,,
10,-,SHAUN,Way Back Home (Advanced Remix),-,1,17,,,,
11,down,AXS Music,Kraftonic,7,4,5,,,,
12,up,선미,Siren,30,3,28,,,,
13,down,Steve Fawcett,The Real Authority,12,3,26,,,,
14,-,에피톤 프로젝트,손편지,-,14,7,,,,
15,up,메이플스토리,하얀 겨울,23,3,13,,,,
16,up,Zerolav,Run Tin Can,26,4,13,,,,
17,up,henry parsley,Confident Swagger,22,11,49,,,,
18,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,30,,,,
19,-,클래지콰이 프로젝트,Sweety,-,3,19,,,,
20,up,Dorosoto,Memory Circle ((Acid Elf Remix)),35,2,45,,,,
21,down,Mono,Life In Mono,9,1,15,,,,
22,up,Metaself,No Context,32,2,66,,,,
23,down,ELAN,Warping with the madman,21,6,93,,,,
24,-,센티멘탈 시너리,Sentimental Scene,-,2,92,,,,
25,-,Jermie G,Breakfast (Vip mix),-,3,39,,,,
26,down,Didaem,At Dawn,18,5,8,,,,
27,-,Peter & The Magician,Twist (Mixed),-,27,1,,,,
28,-,Spice Girls,Stop,-,6,2,,,,
29,up,Dropemaster,The-Dropemaster.S (Remix),38,20,14,,,,
30,down,AKMU,콩떡빙수,19,1,4,,,,
31,up,AVTechNO!,Z (feat. Megurine Luka),31,1,57,,,,
32,-,Bumcello,Hey Hey Hey Hey Hey,-,4,61,,,,
33,-,Biel Toni,Zigizaga,-,20,7,,,,
34,-,Perséphone,Retro Funky (Sundance Remix),-,8,6,,,,
35,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,2,,,,
36,-,Newcleus,Jam On It,-,15,4,,,,
37,up,하우스룰즈,Do It! (feat. 이윤정),42,8,89,,,,
38,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,2,,,,
39,-,Air,Remember,-,22,5,,,,
40,-,그 남자 그 여자,그 남자 그 여자,-,6,34,,,,
41,-,Clazziquai Project,걱정남녀 Speak of Love,-,41,2,,,,
42,-,Norene Murdock,She Hate You,-,27,3,,,,
43,down,에피톤 프로젝트,선인장 (with 심규선),11,5,42,,,,
44,-,Marian Hill,Lovit,-,44,1,,,,
45,-,W & Whale,R.P.G Shine,-,5,18,,,,
46,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,46,1,,,,
47,down,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),44,13,18,,,,
